﻿Order,Variable,Description,Category,Consumption Type
943,SB000608SC,Professional services used by HHLD past 12 months Other attorney (H),Financial,
944,SB006136SC,Professional services used by HHLD past 12 months (HHLD) Any attorney,Financial,
945,SB004071SC,Amount household spent on groceries Quintile 1st Quintile (heaviest) (H),Food and Beverages,
946,SB004073SC,Amount household spent on groceries Quintile 2nd Quintile (heavy) (H),Food and Beverages,
947,SB004074SC,Amount household spent on groceries (HHLD) Quintile 3rd Quintile (medium),Food and Beverages,
948,SB004076SC,Amount household spent on groceries (HHLD) Quintile 4th Quintile (light),Food and Beverages,
949,SB004077SC,Amount household spent on groceries Quintile 5th Quintile (lightest) (H),Food and Beverages,
950,SB003360SC,Amount household spent on groceries past 7 days Less than $50 (H),Food and Beverages,
951,SB006132SC,Amount household spent on groceries past 7 days (HHLD) $50 - $99,Food and Beverages,
952,SB006133SC,Amount household spent on groceries past 7 days (HHLD) $100 - $149,Food and Beverages,
953,SB003365SC,Amount household spent on groceries past 7 days (HHLD) $150 - $199,Food and Beverages,
954,SB003366SC,Amount household spent on groceries past 7 days $200 or more (H),Food and Beverages,
955,SB000623SC,Beverages (bottled water) drank past 7 days Any flavored water (A),Food and Beverages,
956,SB000632SC,Beverages (bottled water) drank past 7 days Aquafina (A),Food and Beverages,
957,SB000631SC,Beverages (bottled water) drank past 7 days Arrowhead (A),Food and Beverages,
958,SB000630SC,Beverages (bottled water) drank past 7 days Crystal Geyser (A),Food and Beverages,
959,SB000629SC,Beverages (bottled water) drank past 7 days Dasani (A),Food and Beverages,
960,SB000628SC,Beverages (bottled water) drank past 7 days Deer Park (A),Food and Beverages,
961,SB004466SC,Beverages (bottled water) drank past 7 days Evian (A),Food and Beverages,
962,SB000626SC,Beverages (bottled water) drank past 7 days Glaceau Smartwater (A),Food and Beverages,
963,SB000625SC,Beverages (bottled water) drank past 7 days Glaceau Vitaminwater (A),Food and Beverages,
964,SB000624SC,Beverages (bottled water) drank past 7 days Ice Mountain (A),Food and Beverages,
965,SB000622SC,Beverages (bottled water) drank past 7 days Ozarka (A),Food and Beverages,
966,SB000621SC,Beverages (bottled water) drank past 7 days Poland Spring (A),Food and Beverages,
967,SB004467SC,Beverages (bottled water) drank past 7 days Zephyrhills (A),Food and Beverages,
968,SB000642SC,Beverages (bottled water) drink most often Aquafina (A),Food and Beverages,
969,SB000641SC,Beverages (bottled water) drink most often Arrowhead (A),Food and Beverages,
970,SB000640SC,Beverages (bottled water) drink most often Crystal Geyser (A),Food and Beverages,
971,SB000639SC,Beverages (bottled water) drink most often Dasani (A),Food and Beverages,
972,SB000638SC,Beverages (bottled water) drink most often Deer Park (A),Food and Beverages,
973,SB004469SC,Beverages (bottled water) drink most often Glaceau Smartwater (A),Food and Beverages,
974,SB004470SC,Beverages (bottled water) drink most often Glaceau Vitaminwater (A),Food and Beverages,
975,SB000635SC,Beverages (bottled water) drink most often Ozarka (A),Food and Beverages,
976,SB000634SC,Beverages (bottled water) drink most often Poland Spring (A),Food and Beverages,
977,SB000633SC,Beverages (bottled water) drink most often Zephyrhills (A),Food and Beverages,
978,SB000658SC,Beverages (diet soft drinks) drank past 7 days Caffeine Free Diet Coke (A),Food and Beverages,
979,SB004712SC,Beverages (diet soft drinks) drank past 7 days Coca-Cola Zero Sugar (A),Food and Beverages,
980,SB000654SC,Beverages (diet soft drinks) drank past 7 days Diet A&W Root Beer (A),Food and Beverages,
981,SB000653SC,Beverages (diet soft drinks) drank past 7 days Diet Coke (A),Food and Beverages,
982,SB000652SC,Beverages (diet soft drinks) drank past 7 days Diet Dr Pepper (A),Food and Beverages,
983,SB000651SC,Beverages (diet soft drinks) drank past 7 days Diet Mountain Dew (A),Food and Beverages,
984,SB000650SC,Beverages (diet soft drinks) drank past 7 days Diet Pepsi (A),Food and Beverages,
985,SB000671SC,Beverages (diet soft drinks) drink most often Caffeine Free Diet Coke (A),Food and Beverages,
986,SB004713SC,Beverages (diet soft drinks) drink most often Coca-Cola Zero Sugar (A),Food and Beverages,
987,SB000666SC,Beverages (diet soft drinks) drink most often Diet Coke (A),Food and Beverages,
988,SB000665SC,Beverages (diet soft drinks) drink most often Diet Dr Pepper (A),Food and Beverages,
989,SB000663SC,Beverages (diet soft drinks) drink most often Diet Pepsi (A),Food and Beverages,
990,SB000664SC,Beverages (diet soft drinks) drink most often Diet Mountain Dew (A),Food and Beverages,
991,SB000676SC,Beverages (energy drinks) drank past 7 days 5-hour Energy (A),Food and Beverages,
992,SB000675SC,Beverages (energy drinks) drank past 7 days Monster (A),Food and Beverages,
993,SB004490SC,Beverages (energy drinks) drank past 7 days NOS (A),Food and Beverages,
994,SB000674SC,Beverages (energy drinks) drank past 7 days Red Bull (A),Food and Beverages,
995,SB000673SC,Beverages (energy drinks) drank past 7 days RockStar (A),Food and Beverages,
996,SB000672SC,Beverages (energy drinks) drank past 7 days Other energy drink (A),Food and Beverages,
997,SB000679SC,Beverages (energy drinks) drink most often Monster (A),Food and Beverages,
998,SB000678SC,Beverages (energy drinks) drink most often Red Bull (A),Food and Beverages,
999,SB004488SC,Beverages (energy drinks) drink most often RockStar (A),Food and Beverages,
1000,SB000677SC,Beverages (energy drinks) drink most often Other energy drink (A),Food and Beverages,
1001,SB000686SC,Beverages (orange juice) drank past 7 days Floridas Natural (A),Food and Beverages,
1002,SB000685SC,Beverages (orange juice) drank past 7 days Minute Maid (A),Food and Beverages,
1003,SB000683SC,Beverages (orange juice) drank past 7 days Simply (A),Food and Beverages,
1004,SB000681SC,Beverages (orange juice) drank past 7 days Tropicana (A),Food and Beverages,
1005,SB000691SC,Beverages (orange juice) drink most often Minute Maid (A),Food and Beverages,
1006,SB000689SC,Beverages (orange juice) drink most often Simply (A),Food and Beverages,
1007,SB000687SC,Beverages (orange juice) drink most often Tropicana (A),Food and Beverages,
1008,SB000703SC,Beverages (other juices/juice drinks) drank past 7 days Campbells/V8 (A),Food and Beverages,
1009,SB000702SC,Beverages (other juices/juice drinks) drank past 7 days Capri Sun (A),Food and Beverages,
1010,SB004489SC,Beverages (other juices/juice drinks) drank past 7 days Fuze (A),Food and Beverages,
1011,SB000700SC,Beverages (other juices/juice drinks) drank past 7 days Hawaiian Punch (A),Food and Beverages,
1012,SB000699SC,Beverages (other juices/juice drinks) drank past 7 days Hi-C (A),Food and Beverages,
1013,SB000698SC,Beverages (other juices/juice drinks) drank past 7 days Minute Maid (A),Food and Beverages,
1014,SB000693SC,Beverages (other juices/juice drinks) drank past 7 days Sunny Delight (A),Food and Beverages,
1015,SB000714SC,Beverages (other juices/juice drinks) drink most often Campbells/V8 (A),Food and Beverages,
1016,SB000713SC,Beverages (other juices/juice drinks) drink most often Capri Sun (A),Food and Beverages,
1017,SB000711SC,Beverages (other juices/juice drinks) drink most often Hawaiian Punch (A),Food and Beverages,
1018,SB000710SC,Beverages (other juices/juice drinks) drink most often Hi-C (A),Food and Beverages,
1019,SB000706SC,Beverages (other juices/juice drinks) drink most often Simply (A),Food and Beverages,
1020,SB000709SC,Beverages (other juices/juice drinks) drink most often Minute Maid (A),Food and Beverages,
1021,SB000704SC,Beverages (other juices/juice drinks) drink most often Sunny Delight (A),Food and Beverages,
1022,SB003823SC,Beverages (regular soft drinks) drank past 7 days 7Up (A),Food and Beverages,
1023,SB003820SC,Beverages (regular soft drinks) drank past 7 days Barqs Root Beer (A),Food and Beverages,
1024,SB003817SC,Beverages (regular soft drinks) drank past 7 days Cherry Coke (A),Food and Beverages,
1025,SB000726SC,Beverages (regular soft drinks) drank past 7 days Coca-Cola (A),Food and Beverages,
1026,SB000725SC,Beverages (regular soft drinks) drank past 7 days Crush (A),Food and Beverages,
1027,SB000724SC,Beverages (regular soft drinks) drank past 7 days Dr Pepper (A),Food and Beverages,
1028,SB000723SC,Beverages (regular soft drinks) drank past 7 days Fanta (A),Food and Beverages,
1029,SB000722SC,Beverages (regular soft drinks) drank past 7 days Mello Yello (A),Food and Beverages,
1030,SB000721SC,Beverages (regular soft drinks) drank past 7 days Mountain Dew (A),Food and Beverages,
1031,SB000719SC,Beverages (regular soft drinks) drank past 7 days Pepsi (A),Food and Beverages,
1032,SB005024SC,Beverages (regular soft drinks) drank past 7 days Sierra Mist (A),Food and Beverages,
1033,SB000717SC,Beverages (regular soft drinks) drank past 7 days Sprite (A),Food and Beverages,
1034,SB000715SC,Beverages (regular soft drinks) drank past 7 days Sunkist (A),Food and Beverages,
1035,SB000720SC,Beverages (regular soft drinks) drank past 7 days Any Mexican imprted soft drink (A),Food and Beverages,
1036,SB000716SC,Beverages (regular soft drinks) drank past 7 days Store brand regular soft drink (A),Food and Beverages,
1037,SB000741SC,Beverages (regular soft drinks) drink most often 7Up (A),Food and Beverages,
1038,SB000737SC,Beverages (regular soft drinks) drink most often Cherry Coke (A),Food and Beverages,
1039,SB000736SC,Beverages (regular soft drinks) drink most often Coca-Cola (A),Food and Beverages,
1040,SB000735SC,Beverages (regular soft drinks) drink most often Crush (A),Food and Beverages,
1041,SB000734SC,Beverages (regular soft drinks) drink most often Dr Pepper (A),Food and Beverages,
1042,SB000733SC,Beverages (regular soft drinks) drink most often Fanta (A),Food and Beverages,
1043,SB004206SC,Beverages (regular soft drinks) drink most often Mello Yello (A),Food and Beverages,
1044,SB000732SC,Beverages (regular soft drinks) drink most often Mountain Dew (A),Food and Beverages,
1045,SB000731SC,Beverages (regular soft drinks) drink most often Pepsi (A),Food and Beverages,
1046,SB005023SC,Beverages (regular soft drinks) drink most often Sierra Mist (A),Food and Beverages,
1047,SB000729SC,Beverages (regular soft drinks) drink most often Sprite (A),Food and Beverages,
1048,SB000727SC,Beverages (regular soft drinks) drink most often Sunkist (A),Food and Beverages,
1049,SB004968SC,Beverages (regular soft drinks) drink most often Any Mexican imported soft drink (A),Food and Beverages,
1050,SB000742SC,Beverages (specialty coffee) drank past 7 days Hot specialty coffee (A),Food and Beverages,
1051,SB000743SC,Beverages (specialty coffee) drank past 7 days Iced specialty coffee (A),Food and Beverages,
1052,SB000744SC,Beverages (specialty coffee) drink most often Hot specialty coffee (A),Food and Beverages,
1053,SB000745SC,Beverages (specialty coffee) drink most often Iced specialty coffee (A),Food and Beverages,
1054,SB000748SC,Beverages (sports drinks) drank past 7 days Gatorade (A),Food and Beverages,
1055,SB000746SC,Beverages (sports drinks) drank past 7 days PowerAde (A),Food and Beverages,
1056,SB000747SC,Beverages (sports drinks) drank past 7 days Other sports drink (A),Food and Beverages,
1057,SB000750SC,Beverages (sports drinks) drink most often Gatorade (A),Food and Beverages,
1058,SB000749SC,Beverages (sports drinks) drink most often PowerAde (A),Food and Beverages,
1059,SB000757SC,Beverages (tea in bottles/cans) drank past 7 days Arizona (A),Food and Beverages,
1060,SB004491SC,Beverages (tea in bottles/cans) drank past 7 days Fuze (A),Food and Beverages,
1061,SB000756SC,Beverages (tea in bottles/cans) drank past 7 days Gold Peak (A),Food and Beverages,
1062,SB000755SC,Beverages (tea in bottles/cans) drank past 7 days Honest Tea (A),Food and Beverages,
1063,SB000754SC,Beverages (tea in bottles/cans) drank past 7 days Lipton (A),Food and Beverages,
1064,SB000752SC,Beverages (tea in bottles/cans) drank past 7 days Snapple (A),Food and Beverages,
1065,SB000753SC,Beverages (tea in bottles/cans) drank past 7 days Other (A),Food and Beverages,
1066,SB000762SC,Beverages (tea in bottles/cans) drink most often Arizona (A),Food and Beverages,
1067,SB004208SC,Beverages (tea in bottles/cans) drink most often Fuze (A),Food and Beverages,
1068,SB000761SC,Beverages (tea in bottles/cans) drink most often Gold Peak (A),Food and Beverages,
1069,SB000760SC,Beverages (tea in bottles/cans) drink most often Lipton (A),Food and Beverages,
1070,SB000758SC,Beverages (tea in bottles/cans) drink most often Snapple (A),Food and Beverages,
1071,SB003680SC,Convenience stores bought alcohol past 7 days 7-Eleven (H),Food and Beverages,
1072,SB004214SC,Convenience stores bought alcohol past 7 days Circle K (H),Food and Beverages,
1073,SB003681SC,Convenience stores bought alcohol past 7 days None (H),Food and Beverages,
1074,SB003682SC,Convenience stores bought any item past 7 days 7-Eleven (H),Food and Beverages,
1075,SB003683SC,Convenience stores bought any item past 7 days Circle K (H),Food and Beverages,
1076,SB004216SC,Convenience stores bought any item past 7 days Speedway (H),Food and Beverages,
1077,SB003684SC,Convenience stores bought any item past 7 days Any convenience store (H),Food and Beverages,
1078,SB003685SC,Convenience stores bought cigarette/tobacco past 7 dys7-Eleven (H),Food and Beverages,
1079,SB003686SC,Convenience stores bought cigarette/tobacco past 7 dysCircle K (H),Food and Beverages,
1080,SB004217SC,Convenience stores bought cigarette/tobacco past 7 dys Speedway (H),Food and Beverages,
1081,SB003687SC,Convenience stores bought cigarette/tobacco past 7 dysNone (H),Food and Beverages,
1082,SB003688SC,Convenience stores bought gas past 7 days 7-Eleven (H),Food and Beverages,
1083,SB003689SC,Convenience stores bought gas past 7 days Circle K (H),Food and Beverages,
1084,SB004218SC,Convenience stores bought gas past 7 days Speedway (H),Food and Beverages,
1085,SB003690SC,Convenience stores bought gas past 7 days None (H),Food and Beverages,
1086,SB003691SC,Convenience stores bought lottery ticket past 7 days 7-Eleven (H),Food and Beverages,
1087,SB003692SC,Convenience stores bought lottery ticket past 7 days Circle K (H),Food and Beverages,
1088,SB004219SC,Convenience stores bought lottery ticket past 7 days Speedway (H),Food and Beverages,
1089,SB003693SC,Convenience stores bought lottery ticket past 7 days None (H),Food and Beverages,
1090,SB003694SC,Convenience stores bought other drink past 7 days 7-Eleven (H),Food and Beverages,
1091,SB003695SC,Convenience stores bought other drink past 7 days Circle K (H),Food and Beverages,
1092,SB004220SC,Convenience stores bought other drink past 7 days Speedway (H),Food and Beverages,
1093,SB003696SC,Convenience stores bought other drink past 7 days None (H),Food and Beverages,
1094,SB003697SC,Convenience stores bought other food past 7 days 7-Eleven (H),Food and Beverages,
1095,SB004221SC,Convenience stores bought other food past 7 days (HHLD) Circle K,Food and Beverages,
1096,SB004222SC,Convenience stores bought other food past 7 days Speedway (H),Food and Beverages,
1097,SB003698SC,Convenience stores bought other food past 7 days None (H),Food and Beverages,
1098,SB003699SC,Convenience stores bought other item past 7 days (HHLD) 7-Eleven,Food and Beverages,
1099,SB003700SC,Convenience stores bought other item past 7 days None (H),Food and Beverages,
1100,SB003701SC,Convenience stores bought snack/candy past 7 days 7-Eleven (H),Food and Beverages,
1101,SB003702SC,Convenience stores bought snack/candy past 7 days Circle K (H),Food and Beverages,
1102,SB004225SC,Convenience stores bought snack/candy past 7 days Speedway (H),Food and Beverages,
1103,SB003703SC,Convenience stores bought snack/candy past 7 days None (H),Food and Beverages,
1104,SB003349SC,Coupons frequency of use for groceries Once a week (H),Food and Beverages,
1105,SB003353SC,Coupons frequency of use for groceries Never (H),Food and Beverages,
1106,SB003354SC,Coupons frequency of use for other products/service (HHLD) More than once a week,Food and Beverages,
1107,SB003357SC,Coupons frequency of use for other products/service (HHLD) Once a month,Food and Beverages,
1108,SB003358SC,Coupons frequency of use for other products/service Less than once a mnth (H),Food and Beverages,
1109,SB003359SC,Coupons frequency of use for other products/service Never (H),Food and Beverages,
1110,SB005640SC,Food delivery services household used past 30 days Grocery delivery (H),Food and Beverages,
1111,SB005641SC,Food delivery services household used past 30 days Meal kit (H),Food and Beverages,
1112,SB005642SC,Food delivery services household used past 30 days Restaurant delivery (H),Food and Beverages,
1113,SB001039SC,Food products household used past 7 days Baby food (H),Food and Beverages,
1114,SB001038SC,Food products household used past 7 days Candy (H),Food and Beverages,
1115,SB001037SC,Food products household used past 7 days Coffee (H),Food and Beverages,
1116,SB001033SC,Food products household used past 7 days Energy bars/nutrition bars (H),Food and Beverages,
1117,SB001036SC,Food products household used past 7 days Fresh meat (H),Food and Beverages,
1118,SB001035SC,Food products household used past 7 days Frozen pizza (H),Food and Beverages,
1119,SB001034SC,"Food products household used past 7 days (HHLD) Ice cream, frozen juice bars",Food and Beverages,
1120,SB001032SC,Food products household used past 7 days Nuts (H),Food and Beverages,
1121,SB001030SC,Food products household used past 7 days Packaged meat (H),Food and Beverages,
1122,SB003724SC,Food products household used past 7 days Prepared foods (H),Food and Beverages,
1123,SB001029SC,"Food products household used past 7 days Pretzels, chips, popcorn (H)",Food and Beverages,
1124,SB001028SC,Food products household used past 7 days Ready-to-eat cereal (H),Food and Beverages,
1125,SB001027SC,Food products household used past 7 days Salsa (H),Food and Beverages,
1126,SB001026SC,Food products household used past 7 days Soup (canned or dry mix) (H),Food and Beverages,
1127,SB001025SC,Food products household used past 7 days Tortillas (H),Food and Beverages,
1128,SB001024SC,Food products household used past 7 days Yogurt (not frozen) (H),Food and Beverages,
1129,SB001031SC,Food products household used past 7 days (HHLD) Any store brand food,Food and Beverages,
1130,SB001058SC,Grocery stores shopped past 7 days ALDI (H),Food and Beverages,
1131,SB001056SC,Grocery stores shopped past 7 days BJs Wholesale Club (H),Food and Beverages,
1132,SB001055SC,Grocery stores shopped past 7 days Costco (H),Food and Beverages,
1133,SB001049SC,Grocery stores shopped past 7 days Publix (H),Food and Beverages,
1134,SB001048SC,Grocery stores shopped past 7 days Safeway (H),Food and Beverages,
1135,SB001047SC,Grocery stores shopped past 7 days Sams Club (H),Food and Beverages,
1136,SB001046SC,Grocery stores shopped past 7 days Save-a-Lot (H),Food and Beverages,
1137,SB005748SC,Grocery stores shopped past 7 days (HHLD) Sprouts,Food and Beverages,
1138,SB001044SC,Grocery stores shopped past 7 days Target/SuperTarget (H),Food and Beverages,
1139,SB001045SC,Grocery stores shopped past 7 days Trader Joes (H),Food and Beverages,
1140,SB001042SC,Grocery stores shopped past 7 days Walmart Neighborhood Market (H),Food and Beverages,
1141,SB001043SC,Grocery stores shopped past 7 days Walmart Supercenter (H),Food and Beverages,
1142,SB001041SC,Grocery stores shopped past 7 days Whole Foods Market (H),Food and Beverages,
1143,SB001054SC,Grocery stores shopped past 7 days (HHLD) Did not shop,Food and Beverages,
1144,SB001051SC,Grocery stores shopped past 7 days Any Hispanic grocery store (H),Food and Beverages,
1145,SB001057SC,Grocery stores shopped past 7 days (HHLD) Any grocery store,Food and Beverages,
1146,SB001073SC,Grocery stores where most groceries bought ALDI (H),Food and Beverages,
1147,SB001072SC,Grocery stores where most groceries bought BJs Wholesale Club (H),Food and Beverages,
1148,SB001071SC,Grocery stores where most groceries bought Costco (H),Food and Beverages,
1149,SB001067SC,Grocery stores where most groceries bought Publix (H),Food and Beverages,
1150,SB001066SC,Grocery stores where most groceries bought Safeway (H),Food and Beverages,
1151,SB002313SC,Grocery stores where most groceries bought (HHLD) Sams Club,Food and Beverages,
1152,SB003732SC,Grocery stores where most groceries bought (HHLD) Target/SuperTarget,Food and Beverages,
1153,SB001064SC,Grocery stores where most groceries bought Trader Joes (H),Food and Beverages,
1154,SB001062SC,Grocery stores where most groceries bought Walmart Neighborhood Market (H),Food and Beverages,
1155,SB001063SC,Grocery stores where most groceries bought Walmart Supercenter (H),Food and Beverages,
1156,SB001061SC,Grocery stores where most groceries bought (HHLD) Whole Foods Market,Food and Beverages,
1157,SB001069SC,Grocery stores where most groceries bought Any Hispanic grocery store (H),Food and Beverages,
1158,SB001070SC,Grocery stores where most groceries bought (HHLD) Did not buy,Food and Beverages,
1159,SB004682SC,How household usually obtains coupons Websites/apps (H),Food and Beverages,
1160,SB004685SC,How household usually obtains coupons E-mail (H),Food and Beverages,
1161,SB004684SC,How household usually obtains coupons In-store circulars (H),Food and Beverages,
1162,SB004683SC,How household usually obtains coupons In-store coupons (H),Food and Beverages,
1163,SB004681SC,How household usually obtains coupons Magazines (H),Food and Beverages,
1164,SB004680SC,How household usually obtains coupons Mail (H),Food and Beverages,
1165,SB004679SC,How household usually obtains coupons Never use coupons (H),Food and Beverages,
1166,SB004677SC,How household usually obtains coupons Preferred customer/loyalty card (H),Food and Beverages,
1167,SB004674SC,How household usually obtains coupons Sunday newspaper (H),Food and Beverages,
1168,SB004675SC,How household usually obtains coupons (HHLD) QR code (mobile device barcode),Food and Beverages,
1169,SB004673SC,How household usually obtains coupons Text messages (H),Food and Beverages,
1170,SB004672SC,How household usually obtains coupons Weekday newspaper (H),Food and Beverages,
1171,MM3027SC,Buy 76 Gas- 6mo (A),"Gas, Credit Cards and Chains",
1172,MM42060SC,Buy 7-Eleven Gas- 6mo (A),"Gas, Credit Cards and Chains",
1173,MM42061SC,Buy Arco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1174,MM3020SC,Buy BP Gas- 6mo (A),"Gas, Credit Cards and Chains",
1175,MM02049SC,Buy Chevron Gas- 6mo (A),"Gas, Credit Cards and Chains",
1176,MM3021SC,Buy Circle K Gas- 6mo (A),"Gas, Credit Cards and Chains",
1177,MM3022SC,Buy Citgo Gas- 6mo (A),"Gas, Credit Cards and Chains",
1178,MM3023SC,Buy Conoco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1179,MM02060SC,Buy Diesel Gas- 6mo (A),"Gas, Credit Cards and Chains",
1180,MM42062SC,Buy Exxon Gas- 6mo (A),"Gas, Credit Cards and Chains",
1181,MM02065SC,Buy Full-Service Gas- 6mo (A),"Gas, Credit Cards and Chains",
1182,MM02070SC,Buy Gas- $50-$74- 1mo (A),"Gas, Credit Cards and Chains",
1183,MM02071SC,Buy Gas- $75-$99- 1mo (A),"Gas, Credit Cards and Chains",
1184,MM02072SC,Buy Gas- <$50- 1mo (A),"Gas, Credit Cards and Chains",
1185,MM70207SC,Buy Gas 1 time per week (A),"Gas, Credit Cards and Chains",
1186,MM02073SC,Buy Gas- 1wk (A),"Gas, Credit Cards and Chains",
1187,MM02073SD,Buy Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1188,MM70208SC,Buy Gas 2 times per week (A),"Gas, Credit Cards and Chains",
1189,MM02076SC,Buy Gas- 21+ Gallons- 1wk (A),"Gas, Credit Cards and Chains",
1190,MM70209SC,Buy Gas 3 times per week (A),"Gas, Credit Cards and Chains",
1191,MM02077SC,Buy Gas- 6mo (A),"Gas, Credit Cards and Chains",
1192,MM70210SC,Buy Gas Less than 1 time per week (A),"Gas, Credit Cards and Chains",
1193,MM70211SC,Buy Gas More than 3 times per week (A),"Gas, Credit Cards and Chains",
1194,MM3024SC,Buy Gulf Gas- 6mo (A),"Gas, Credit Cards and Chains",
1195,MM61350SC,Buy Marathon Gas- 6mo (A),"Gas, Credit Cards and Chains",
1196,MM42078SC,Buy Regular Grade Gas- 6mo (A),"Gas, Credit Cards and Chains",
1197,MM02086SC,Buy Regular Gas- 1wk (A),"Gas, Credit Cards and Chains",
1198,MM02086SD,Buy Regular Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1199,MM3026SC,Buy Racetrac Gas- 6mo (A),"Gas, Credit Cards and Chains",
1200,MM61360SC,Buy Quik Trip Gas- 6mo (A),"Gas, Credit Cards and Chains",
1201,MM70204SC,Buy Quik Trip Gas- 1wk (A),"Gas, Credit Cards and Chains",
1202,MM70204SD,Buy Quik Trip Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1203,MM42077SC,Buy Premium/Super Gas- 6mo (A),"Gas, Credit Cards and Chains",
1204,MM02082SC,Buy Premium/Super Gas- 1wk (A),"Gas, Credit Cards and Chains",
1205,MM02082SD,Buy Premium/Super Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1206,MM3025SC,Buy Phillips 66 Gas- 6mo (A),"Gas, Credit Cards and Chains",
1207,MM61356SC,Buy Other Brand Gas- 6mo (A),"Gas, Credit Cards and Chains",
1208,MM61354SC,Buy Other Brand Gas- 1wk (A),"Gas, Credit Cards and Chains",
1209,MM61354SD,Buy Other Brand Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1210,MM61351SC,Buy Mobil Gas- 6mo (A),"Gas, Credit Cards and Chains",
1211,MM61352SC,Buy Mobil Gas- 1wk (A),"Gas, Credit Cards and Chains",
1212,MM02090SC,Buy Self-Service Gas- 1wk (A),"Gas, Credit Cards and Chains",
1213,MM02090SD,Buy Self-Service Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1214,MM42079SC,Buy Self-Service Gas- 6mo (A),"Gas, Credit Cards and Chains",
1215,MM02094SC,Buy Shell Gas- 1wk (A),"Gas, Credit Cards and Chains",
1216,MM42063SC,Buy Shell Gas- 6mo (A),"Gas, Credit Cards and Chains",
1217,MM61369SC,Buy Speedway Gas- 6mo (A),"Gas, Credit Cards and Chains",
1218,MM3028SC,Buy Sunoco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1219,MM3029SC,Buy Texaco Gas- 6mo (A),"Gas, Credit Cards and Chains",
1220,MM61327SC,Buy Unleaded Gas- 1wk (A),"Gas, Credit Cards and Chains",
1221,MM61327SD,Buy Unleaded Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1222,MM61329SC,Buy Unleaded Type Gas- 6mo (A),"Gas, Credit Cards and Chains",
1223,MM3030SC,Buy Valero Gas- 6mo (A),"Gas, Credit Cards and Chains",
1224,MM61375SC,Buy Walmart Gas- 1wk (A),"Gas, Credit Cards and Chains",
1225,MM61375SD,Buy Walmart Gas- 1wk (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1226,MM61377SC,Buy Walmart Gas- 6mo (A),"Gas, Credit Cards and Chains",
1227,MM3031SC,Buy Warehouse/Club Store Gas- 6mo (A),"Gas, Credit Cards and Chains",
1228,MM1761SC,Gasoline: Total Users: Gallons/Last 7d: 7-Eleven (A),"Gas, Credit Cards and Chains",
1229,MM1761SD,Gasoline: Total Users: Gallons/Last 7d: 7-Eleven (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1230,MM1757SC,Gasoline: Total Users: Gallons/Last 7d: Arco (A),"Gas, Credit Cards and Chains",
1231,MM1757SD,Gasoline: Total Users: Gallons/Last 7d: Arco (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1232,MM1758SC,Gasoline: Total Users: Gallons/Last 7d: BP (A),"Gas, Credit Cards and Chains",
1233,MM1758SD,Gasoline: Total Users: Gallons/Last 7d: BP (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1234,MM1759SC,Gasoline: Total Users: Gallons/Last 7d: Chevron (A),"Gas, Credit Cards and Chains",
1235,MM1759SD,Gasoline: Total Users: Gallons/Last 7d: Chevron (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1236,MM1760SC,Gasoline: Total Users: Gallons/Last 7d: Exxon (A),"Gas, Credit Cards and Chains",
1237,MM1760SD,Gasoline: Total Users: Gallons/Last 7d: Exxon (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1238,MM1762SC,Gasoline: Total Users: Gallons/Last 7d: Speedway (A),"Gas, Credit Cards and Chains",
1239,MM1762SD,Gasoline: Total Users: Gallons/Last 7d: Speedway (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1240,MM1763SC,Gasoline: Total Users: Gallons/Last 7d: Sunoco (A),"Gas, Credit Cards and Chains",
1241,MM1763SD,Gasoline: Total Users: Gallons/Last 7d: Sunoco (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1242,MM1764SC,Gasoline: Total Users: Gallons/Last 7d: Valero (A),"Gas, Credit Cards and Chains",
1243,MM1764SD,Gasoline: Total Users: Gallons/Last 7d: Valero (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
1244,MM1765SC,Gasoline: Total Users: Gallons/Last 7d: Warehouse/Club Store (A),"Gas, Credit Cards and Chains",
1245,MM1765SD,Gasoline: Total Users: Gallons/Last 7d: Warehouse/Club Store (A) - (Gallons/1wk),"Gas, Credit Cards and Chains",Gallons
