Order,Variable,Description,Category,Consumption
310,CA005161PD,Average Bill Amount: Mobile Phone HH (Household): Demand Potential (Average Dollars),Service Providers,Dollars
311,CA004970PC,Average Bill Amount: TV Service HH (H),Service Providers,
312,CA004970PD,Average Bill Amount: TV Service HH (Household): Demand Potential (Average Dollars),Service Providers,Dollars
313,CA005395PC,Cancelled Subscription TV Reason: Didn't Want Lengthy Contract (H),Service Providers,
314,CA005087PC,Cancelled Subscription TV Reason: Poor Customer Service (H),Service Providers,
315,CA005088PC,Cancelled Subscription TV Reason: Too Expensive (H),Service Providers,
316,CA005089PC,Cancelled Subscription TV Reason: Unused Channels (H),Service Providers,
317,CA005074PC,Did Not Switch Internet Providers In Past Year (H),Service Providers,
318,CA005070PC,Did Not Switch Mobile Phone Provider In Past Year (H),Service Providers,
319,CA005075PC,Did Not Switch TV Providers In Past Year (H),Service Providers,
320,CA004926PC,Do Not Have Service Bundle (H),Service Providers,
321,CA005184PC,Does Not Have Device Insurance (H),Service Providers,
322,CA004925PC,Has Bundled Service (TV and/or Internet and/or Phone) (H),Service Providers,
323,CA005211PC,Has Bundled Services: Includes Home Security (H),Service Providers,
324,TBT00052PC,Has Bundled Services: Includes Internet Access (H),Service Providers,
325,TBT00053PC,Has Bundled Services: Includes Landline Phone Service (H),Service Providers,
326,TBT00054PC,Has Bundled Services: Includes Mobile Phone Service (H),Service Providers,
327,TBT00051PC,Has Bundled Services: Includes TV Service (H),Service Providers,
328,CA005183PC,Has Device Insurance (H),Service Providers,
329,CA005177PC,"Has Mobile Phone Plan, Does Not Include Early Upgrade Program (H)",Service Providers,
330,CA005176PC,"Has Mobile Phone Plan, Includes Early Upgrade Program (H)",Service Providers,
331,CA005178PC,"Has Mobile Phone Plan, Includes HD Streaming (H)",Service Providers,
332,CA005180PC,"Has Mobile Phone Plan, Includes International Talk/Text/Data - Canada (H)",Service Providers,
333,CA005181PC,"Has Mobile Phone Plan, Includes International Talk/Text/Data - Global (H)",Service Providers,
334,CA005179PC,"Has Mobile Phone Plan, Includes International Talk/Text/Data - Mexico (H)",Service Providers,
335,CA005182PC,"Has Mobile Phone Plan, Includes Mobile Hotspot (H)",Service Providers,
336,CA005174PC,"Has Mobile Phone Plan, Includes Unlimited Minutes (H)",Service Providers,
337,CA005175PC,"Has Mobile Phone Plan, Includes Unlimited Texting (H)",Service Providers,
338,CA005172PC,"Has Mobile Phone Plan, Individual Plan (H)",Service Providers,
339,CA005394PC,"Has Mobile Phone Plan, Shared Plan/Outside of the Home (H)",Service Providers,
340,CA005393PC,"Has Mobile Phone Plan, Shared Plan/Same Household (H)",Service Providers,
341,CA005164PC,"Has Mobile Phone Plan, Type: Post-Paid (H)",Service Providers,
342,CA005163PC,"Has Mobile Phone Plan, Type: Prepaid (H)",Service Providers,
343,CA005381PC,"Has Mobile Phone, Data Plan: No Data Plan (H)",Service Providers,
344,CA005380PC,"Has Mobile Phone, Data Plan: Under 20 GB (H)",Service Providers,
345,CA005379PC,"Has Mobile Phone, Data Plan: Unlimited Data (H)",Service Providers,
346,CA004917PC,Internet Provider Change Reason: Better Customer Service (H),Service Providers,
347,CA004913PC,Internet Provider Change Reason: Better Price (H),Service Providers,
348,CA004919PC,Internet Provider Change Reason: Better Reliability (H),Service Providers,
349,CA004914PC,Internet Provider Change Reason: Better Service Bundle (H),Service Providers,
350,CA004920PC,Internet Provider Change Reason: Faster Connection (H),Service Providers,
351,CA004915PC,Internet Provider Change Reason: Higher Quality Service/Product (H),Service Providers,
352,CA004916PC,Internet Provider Change Reason: Move (H),Service Providers,
353,CA004918PC,"Internet Provider Change Reason: Promotion, Incentive or Rebate (H)",Service Providers,
354,CA005073PC,Mobile Phone Carrier Switch Reason: Better Coverage Area (H),Service Providers,
355,CA005071PC,Mobile Phone Carrier Switch Reason: Better Customer Service (H),Service Providers,
356,CA004944PC,Mobile Phone Carrier Switch Reason: Better Price (H),Service Providers,
357,CA005072PC,Mobile Phone Carrier Switch Reason: Better Reliability (H),Service Providers,
358,CA005158PC,Number of Mobile Plans: 1 (H),Service Providers,
359,CA005159PC,Number of Mobile Plans: 2 (H),Service Providers,
360,CA005160PC,Number of Mobile Plans: 3 (H),Service Providers,
361,TBT00358PC,Overall Rating for Provider - Home Internet: Excellent (H),Service Providers,
362,TBT00359PC,Overall Rating for Provider - Home Internet: Fair (H),Service Providers,
363,CA000286PC,Overall Rating for Provider - Home Internet: Good/Very Good (H),Service Providers,
364,TBT00363PC,Overall Rating for Provider - Mobile Phone: Excellent (H),Service Providers,
365,TBT00362PC,Overall Rating for Provider - Mobile Phone: Fair (H),Service Providers,
366,CA000284PC,Overall Rating for Provider - Mobile Phone: Good/Very Good (H),Service Providers,
367,TBT00365PC,Overall Rating for Provider - TV Subscription: Excellent (H),Service Providers,
368,TBT00364PC,Overall Rating for Provider - TV Subscription: Fair (H),Service Providers,
369,CA000290PC,Overall Rating for Provider - TV Subscription: Good/Very Good (H),Service Providers,
370,CA005452PC,Preferred Method Engage w/Internet Customer Spprt:  In a store (1Y) (H),Service Providers,
371,CA005454PC,Preferred Method Engage w/Internet Customer Spprt:  On Phone/Call Ctr (1Y) (H),Service Providers,
372,CA005453PC,Preferred Method Engage w/Internet Customer Spprt:  Online Live Chat (1Y) (H),Service Providers,
373,CA005455PC,Preferred Method Engage w/Mobile Svc Customer Spprt:  In a store (1Y) (H),Service Providers,
374,CA005457PC,Preferred Method Engage w/Mobile Svc Customer Spprt:  On Phone/Call Ctr (1Y) (H),Service Providers,
375,CA005456PC,Preferred Method Engage w/Mobile Svc Customer Spprt:  Online Live Chat (1Y) (H),Service Providers,
376,CA005423PC,Preferred Method Engage w/TV Provider's Cstmr Support: Online Live Chat (1Y)(H),Service Providers,
377,CA005422PC,Preferred Method Engage w/TV Provider's Cstmr Supprt: In person in store (1Y)(H),Service Providers,
378,CA005424PC,Preferred Method Engage w/TV Provider's Cstmr Supprt: On phone/Call Ctr (1Y) (H),Service Providers,
379,CA004874PC,Provider Streaming Video Service: Amazon Prime Video (H),Service Providers,
380,CA005382PC,Provider Streaming Video Service: Apple TV+ (H),Service Providers,
381,CA004875PC,Provider Streaming Video Service: Crunchyroll/VRV (H),Service Providers,
382,CA004891PC,Provider Streaming Video Service: DIRECTV stream formerly AT&T TV (H),Service Providers,
383,CA005384PC,Provider Streaming Video Service: Discovery + (H),Service Providers,
384,CA005060PC,Provider Streaming Video Service: Disney+ (H),Service Providers,
385,CA005389PC,Provider Streaming Video Service: ESPN+ (H),Service Providers,
386,CA005385PC,Provider Streaming Video Service: HBO Max (H),Service Providers,
387,CA004876PC,Provider Streaming Video Service: Hulu (H),Service Providers,
388,CA004877PC,Provider Streaming Video Service: MLB.TV (H),Service Providers,
389,CA004893PC,Provider Streaming Video Service: NBA League Pass (H),Service Providers,
390,CA004880PC,Provider Streaming Video Service: NFL Game Pass (H),Service Providers,
391,CA004879PC,Provider Streaming Video Service: Netflix (H),Service Providers,
392,CA004882PC,Provider Streaming Video Service: No Current Service (H),Service Providers,
393,CA005383PC,Provider Streaming Video Service: Paramount+ (H),Service Providers,
394,CA005386PC,Provider Streaming Video Service: Peacock (H),Service Providers,
395,CA005387PC,Provider Streaming Video Service: Showtime Anytime (H),Service Providers,
396,CA004901PC,Provider Streaming Video Service: Sling TV (H),Service Providers,
397,CA005390PC,Provider Streaming Video Service: Twitch (H),Service Providers,
398,CA005059PC,Provider Streaming Video Service: Vudu (H),Service Providers,
399,CA005388PC,Provider Streaming Video Service: YouTube Premium (H),Service Providers,
400,CA005058PC,Provider Streaming Video Service: YouTube TV (H),Service Providers,
401,CA005469PC,Provider Streaming Video Service: fuboTV (H),Service Providers,
402,TBT00215PC,Purchased Premium Phone/Cable Service: Hard Drive Backup Service (H),Service Providers,
403,TBT00213PC,Purchased Premium Phone/Cable Service: Hardware Protection (H),Service Providers,
404,TBT00212PC,Purchased Premium Phone/Cable Service: Technical Support Plan (H),Service Providers,
405,TBT00214PC,Purchased Premium Phone/Cable Service: Virus Protection Service (H),Service Providers,
406,CA005084PC,Replaced Subscription TV With Antenna/Free Over the Air TV (H),Service Providers,
407,CA005391PC,Replaced Subscription TV with Streaming Content/Devices (H),Service Providers,
408,CA005185PC,Streaming Service Included With Mobile Phone Plan (H),Service Providers,
409,CA005186PC,Streaming Service Not Included With Mobile Phone Plan (H),Service Providers,
410,CA004928PC,Switched Internet Providers In Past Year (H),Service Providers,
411,CA004929PC,Switched Mobile Phone Providers In Past Year (H),Service Providers,
412,CA004927PC,Switched TV Providers In Past Year (H),Service Providers,
413,CA004937PC,TV Provider Change Reason: Better Contract Terms (H),Service Providers,
414,CA004936PC,TV Provider Change Reason: Better Price (H),Service Providers,
415,CA004942PC,TV Provider Change Reason: Better Promotion (H),Service Providers,
416,CA004938PC,TV Provider Change Reason: Better Service Bundle Options (H),Service Providers,
417,CA004939PC,TV Provider Change Reason: Higher Quality Service/Product (H),Service Providers,
418,CA004940PC,TV Provider Change Reason: Move (H),Service Providers,
419,CA004943PC,TV Provider Change Reason: Reliability (H),Service Providers,
420,CA005426PC,"Broken Mobile Phone Repaired/Replaced: Phone Store (Apple, AT&T, Verizon (1Y)(H)",Wireless Telecomm,
421,CA005427PC,Broken Mobile Phone Repaired/Replaced: Sent to Another Company/Store (1Y)(H),Wireless Telecomm,
422,CA005431PC,Broken Mobile Phone Repaired/Replaced: Still Broken (1Y)(H),Wireless Telecomm,
423,CA005264PC,Currently Own Mobile Device Compatible with 5G Network: Yes (H),Wireless Telecomm,
424,TBT00336PC,"Has Mobile Phone Plan: Add Phone, 3 Months (H)",Wireless Telecomm,
425,TBT00338PC,"Has Mobile Phone Plan: Increased Data Plan, 3 Months (H)",Wireless Telecomm,
426,TBT00337PC,"Has Mobile Phone Plan: Increased Talk Minutes, 3 Months (H)",Wireless Telecomm,
427,TBT00340PC,"Has Mobile Phone Plan: Upgraded Phone, 3 mo (H)",Wireless Telecomm,
428,TBT00010PC,Has Mobile Phone Primary Use: Adult Business Use (H),Wireless Telecomm,
429,TBT00011PC,Has Mobile Phone Primary Use: Adult Business and Personal Use (H),Wireless Telecomm,
430,TBT00009PC,Has Mobile Phone Primary Use: Adult Personal Use (H),Wireless Telecomm,
431,TBT00012PC,Has Mobile Phone Primary Use: Child Personal Use (H),Wireless Telecomm,
432,TBT00318PC,"Has Mobile Phone, Number: 1 (H)",Wireless Telecomm,
433,TBT00319PC,"Has Mobile Phone, Number: 2 (H)",Wireless Telecomm,
434,CA005054PC,"Has Mobile Phone, Number: 3 (H)",Wireless Telecomm,
435,CA005055PC,"Has Mobile Phone, Number: 4 + (H)",Wireless Telecomm,
436,TBT00325PC,Has Mobile Phone: Apple (H),Wireless Telecomm,
437,CA005147PC,Has Mobile Phone: Google (H),Wireless Telecomm,
438,TBT00328PC,Has Mobile Phone: LG (H),Wireless Telecomm,
439,TBT00329PC,Has Mobile Phone: Motorola (H),Wireless Telecomm,
440,TBT00332PC,"Has Mobile Phone: Operating System, Android (H)",Wireless Telecomm,
441,TBT00334PC,"Has Mobile Phone: Operating System, iOS (Apple) (H)",Wireless Telecomm,
442,TBT00331PC,Has Mobile Phone: Samsung (H),Wireless Telecomm,
443,CA005425PC,Have Broken Mobile Phone in Last 12 Months (1Y) (H),Wireless Telecomm,
444,CA005400PC,Mobile Device with 5G Network: Important/Extremely Important to Have (H),Wireless Telecomm,
445,CA005467PC,Mobile Phone Provider:  Comcast/Spectrum/Optimum (H),Wireless Telecomm,
446,CA005148PC,Mobile Phone Provider: AT&T (H),Wireless Telecomm,
447,CA005217PC,Mobile Phone Provider: Boost Mobile (H),Wireless Telecomm,
448,CA005218PC,Mobile Phone Provider: Consumer Cellular (H),Wireless Telecomm,
449,CA005219PC,Mobile Phone Provider: Cricket (H),Wireless Telecomm,
450,CA005152PC,Mobile Phone Provider: Metro by T-Mobile (MetroPCS) (H),Wireless Telecomm,
451,CA005154PC,Mobile Phone Provider: Straight Talk (H),Wireless Telecomm,
452,CA005155PC,Mobile Phone Provider: T-Mobile (H),Wireless Telecomm,
453,CA005156PC,Mobile Phone Provider: Tracfone (H),Wireless Telecomm,
454,CA005157PC,Mobile Phone Provider: Verizon Wireless (H),Wireless Telecomm,
455,TBT00296PC,Phone Service: Mobile Phone Service (H),Wireless Telecomm,
456,CA000553PC,Prepaid Cell Phone Service Reason: No Lengthy Contract (H),Wireless Telecomm,
457,CA000554PC,Prepaid Cell Phone Service Reason: No Monthly Bill (H),Wireless Telecomm,
458,TBT00341PC,Prepaid Cell Phone Service Reason: Save Money (H),Wireless Telecomm,
459,CA000555PC,Prepaid Cell Phone Service Reason: Simple Plan/Simple to Use (H),Wireless Telecomm,
460,CA005187PC,Primary Device Purchase Reason: Contract Expired (H),Wireless Telecomm,
461,CA005188PC,Primary Device Purchase Reason: Cracked Screen (H),Wireless Telecomm,
462,CA005189PC,Primary Device Purchase Reason: Eligible for Upgrade (H),Wireless Telecomm,
463,CA005190PC,Primary Device Purchase Reason: Lost/Stolen Phone (H),Wireless Telecomm,
464,CA005191PC,Primary Device Purchase Reason: Previous Phone Stopped Working (H),Wireless Telecomm,
465,CA005192PC,Primary Device Purchase Reason: Switched Providers (H),Wireless Telecomm,
466,CA005193PC,Primary Device Purchase Reason: Wanted Better Battery Life (H),Wireless Telecomm,
467,CA005194PC,Primary Device Purchase Reason: Wanted More Storage (H),Wireless Telecomm,
468,CA005195PC,Primary Device Purchase Reason: Wanted Newest Model (H),Wireless Telecomm,
469,CA005196PC,Primary Device Purchase Reason: Wanted Upgraded Software/Hardware (H),Wireless Telecomm,
470,CA005259PC,Purchase of Phone: Bought Pre-owned Phone (H),Wireless Telecomm,
471,CA005258PC,Purchase of Phone: Paid Full Price (H),Wireless Telecomm,
472,CA005256PC,Purchase of Phone: Pay Monthly Payments as Part of Bill (H),Wireless Telecomm,
473,CA005260PC,Purchase of Phone: Received at No Charge/Gift/Donation (H),Wireless Telecomm,
474,CA005257PC,Purchase of Phone: Signed up for Contract to Receive Discount (H),Wireless Telecomm,
475,CA004946PC,Phone Service: Internet (VoIP) (H),Wireline Telecomm,
476,CA004945PC,Phone Service: Landline (H),Wireline Telecomm,
