﻿Order,Variable,Description,Category,Consumption
223,LAT7I6LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
224,LAT7I7HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
225,LAT7I7LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
226,LAT7I8HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
227,LAT7I8LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
228,LAT7I9HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
229,LAT7I9LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
230,LAT7I9BHHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
231,LAT7I9BLIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
232,LAT7I9CHHI,"Liquid Assets $1,000,000-$1,999,999 and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
233,LAT7I9CLIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
234,LAT8I1HHI,"Liquid Assets $2,000,000+ and Household Income $0-$19,999: Households",Liquid Asset Tier by Income by Component,
235,LAT8I1LIQB,"Liquid Assets $2,000,000+ and Household Income $0-$19,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
236,LAT8I2HHI,"Liquid Assets $2,000,000+ and Household Income $20,000-$39,999: Households",Liquid Asset Tier by Income by Component,
237,LAT8I2LIQB,"Liquid Assets $2,000,000+ and Household Income $20,000-$39,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
238,LAT8I3HHI,"Liquid Assets $2,000,000+ and Household Income $40,000-$59,999: Households",Liquid Asset Tier by Income by Component,
239,LAT8I3LIQB,"Liquid Assets $2,000,000+ and Household Income $40,000-$59,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
240,LAT8I4HHI,"Liquid Assets $2,000,000+ and Household Income $60,000-$79,999: Households",Liquid Asset Tier by Income by Component,
241,LAT8I4LIQB,"Liquid Assets $2,000,000+ and Household Income $60,000-$79,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
242,LAT8I5HHI,"Liquid Assets $2,000,000+ and Household Income $80,000-$99,999: Households",Liquid Asset Tier by Income by Component,
243,LAT8I5LIQB,"Liquid Assets $2,000,000+ and Household Income $80,000-$99,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
244,LAT8I6HHI,"Liquid Assets $2,000,000+ and Household Income $100,000-$124,999: Households",Liquid Asset Tier by Income by Component,
245,LAT8I6LIQB,"Liquid Assets $2,000,000+ and Household Income $100,000-$124,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
246,LAT8I7HHI,"Liquid Assets $2,000,000+ and Household Income $125,000-$149,999: Households",Liquid Asset Tier by Income by Component,
247,LAT8I7LIQB,"Liquid Assets $2,000,000+ and Household Income $125,000-$149,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
248,LAT8I8HHI,"Liquid Assets $2,000,000+ and Household Income $150,000-$199,999: Households",Liquid Asset Tier by Income by Component,
249,LAT8I8LIQB,"Liquid Assets $2,000,000+ and Household Income $150,000-$199,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
250,LAT8I9HHI,"Liquid Assets $2,000,000+ and Household Income $200,000+: Households",Liquid Asset Tier by Income by Component,
251,LAT8I9LIQB,"Liquid Assets $2,000,000+ and Household Income $200,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
252,LAT8I9BHHI,"Liquid Assets $2,000,000+ and Household Income $200,000-$299,999: Households",Liquid Asset Tier by Income by Component,
253,LAT8I9BLIQB,"Liquid Assets $2,000,000+ and Household Income $200,000-$299,999: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
254,LAT8I9CHHI,"Liquid Assets $2,000,000+ and Household Income $300,000+: Households",Liquid Asset Tier by Income by Component,
255,LAT8I9CLIQB,"Liquid Assets $2,000,000+ and Household Income $300,000+: Liquid Assets",Liquid Asset Tier by Income by Component,Dollars
256,LAT1AM1HHI,"Liquid Assets $0-$19,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
257,LAT1AM1LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
258,LAT1AM2HHI,"Liquid Assets $0-$19,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
259,LAT1AM2LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
260,LAT1AM3HHI,"Liquid Assets $0-$19,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
261,LAT1AM3LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
262,LAT1AM4HHI,"Liquid Assets $0-$19,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
263,LAT1AM4LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
264,LAT1AM5HHI,"Liquid Assets $0-$19,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
265,LAT1AM5LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
266,LAT1AM6HHI,"Liquid Assets $0-$19,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
267,LAT1AM6LIQB,"Liquid Assets $0-$19,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
268,LAT1BM1HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
269,LAT1BM1LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
270,LAT1BM2HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
271,LAT1BM2LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
272,LAT1BM3HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
273,LAT1BM3LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
274,LAT1BM4HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
275,LAT1BM4LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
276,LAT1BM5HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
277,LAT1BM5LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
278,LAT1BM6HHI,"Liquid Assets $20,000-$49,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
279,LAT1BM6LIQB,"Liquid Assets $20,000-$49,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
280,LAT2M1HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
281,LAT2M1LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
282,LAT2M2HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
283,LAT2M2LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
284,LAT2M3HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
285,LAT2M3LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
286,LAT2M4HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
287,LAT2M4LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
288,LAT2M5HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
289,LAT2M5LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
290,LAT2M6HHI,"Liquid Assets $50,000-$99,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
291,LAT2M6LIQB,"Liquid Assets $50,000-$99,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
292,LAT3M1HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
293,LAT3M1LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
294,LAT3M2HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
295,LAT3M2LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
296,LAT3M3HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
297,LAT3M3LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
298,LAT3M4HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
299,LAT3M4LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
300,LAT3M5HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
301,LAT3M5LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
302,LAT3M6HHI,"Liquid Assets $100,000-$249,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
303,LAT3M6LIQB,"Liquid Assets $100,000-$249,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
304,LAT4M1HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
305,LAT4M1LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
306,LAT4M2HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
307,LAT4M2LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
308,LAT4M3HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
309,LAT4M3LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
310,LAT4M4HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
311,LAT4M4LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
312,LAT4M5HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
313,LAT4M5LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
314,LAT4M6HHI,"Liquid Assets $250,000-$499,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
315,LAT4M6LIQB,"Liquid Assets $250,000-$499,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
316,LAT5M1HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
317,LAT5M1LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
318,LAT5M2HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
319,LAT5M2LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
320,LAT5M3HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
321,LAT5M3LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
322,LAT5M4HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
323,LAT5M4LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
324,LAT5M5HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
325,LAT5M5LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
326,LAT5M6HHI,"Liquid Assets $500,000-$749,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
327,LAT5M6LIQB,"Liquid Assets $500,000-$749,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
328,LAT6M1HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
329,LAT6M1LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
330,LAT6M2HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
331,LAT6M2LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
332,LAT6M3HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
333,LAT6M3LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
334,LAT6M4HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
335,LAT6M4LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
336,LAT6M5HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
337,LAT6M5LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
338,LAT6M6HHI,"Liquid Assets $750,000-$999,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
339,LAT6M6LIQB,"Liquid Assets $750,000-$999,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
340,LAT7M1HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
341,LAT7M1LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
342,LAT7M2HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
343,LAT7M2LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
344,LAT7M3HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
345,LAT7M3LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
346,LAT7M4HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
347,LAT7M4LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
348,LAT7M5HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
349,LAT7M5LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
350,LAT7M6HHI,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
351,LAT7M6LIQB,"Liquid Assets $1,000,000-$1,999,999 and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
352,LAT8M1HHI,"Liquid Assets $2,000,000+ and Household Maintainers 15-34: Households",Liquid Asset Tier by Maintainer Age by Component,
353,LAT8M1LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 15-34: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
354,LAT8M2HHI,"Liquid Assets $2,000,000+ and Household Maintainers 35-44: Households",Liquid Asset Tier by Maintainer Age by Component,
355,LAT8M2LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 35-44: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
356,LAT8M3HHI,"Liquid Assets $2,000,000+ and Household Maintainers 45-54: Households",Liquid Asset Tier by Maintainer Age by Component,
357,LAT8M3LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 45-54: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
358,LAT8M4HHI,"Liquid Assets $2,000,000+ and Household Maintainers 55-64: Households",Liquid Asset Tier by Maintainer Age by Component,
359,LAT8M4LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 55-64: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
360,LAT8M5HHI,"Liquid Assets $2,000,000+ and Household Maintainers 65-74: Households",Liquid Asset Tier by Maintainer Age by Component,
361,LAT8M5LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 65-74: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
362,LAT8M6HHI,"Liquid Assets $2,000,000+ and Household Maintainers 75+: Households",Liquid Asset Tier by Maintainer Age by Component,
363,LAT8M6LIQB,"Liquid Assets $2,000,000+ and Household Maintainers 75+: Liquid Assets",Liquid Asset Tier by Maintainer Age by Component,Dollars
364,LAI1M1HHI,"Income $0-$19,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
365,LAI1M1LIQB,"Income $0-$19,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
366,LAI1M2HHI,"Income $0-$19,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
367,LAI1M2LIQB,"Income $0-$19,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
368,LAI1M3HHI,"Income $0-$19,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
369,LAI1M3LIQB,"Income $0-$19,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
370,LAI1M4HHI,"Income $0-$19,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
371,LAI1M4LIQB,"Income $0-$19,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
372,LAI1M5HHI,"Income $0-$19,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
373,LAI1M5LIQB,"Income $0-$19,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
374,LAI1M6HHI,"Income $0-$19,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
375,LAI1M6LIQB,"Income $0-$19,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
376,LAI2M1HHI,"Income $20,000-$39,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
377,LAI2M1LIQB,"Income $20,000-$39,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
378,LAI2M2HHI,"Income $20,000-$39,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
379,LAI2M2LIQB,"Income $20,000-$39,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
380,LAI2M3HHI,"Income $20,000-$39,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
381,LAI2M3LIQB,"Income $20,000-$39,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
382,LAI2M4HHI,"Income $20,000-$39,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
383,LAI2M4LIQB,"Income $20,000-$39,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
384,LAI2M5HHI,"Income $20,000-$39,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
385,LAI2M5LIQB,"Income $20,000-$39,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
386,LAI2M6HHI,"Income $20,000-$39,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
387,LAI2M6LIQB,"Income $20,000-$39,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
388,LAI3M1HHI,"Income $40,000-$59,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
389,LAI3M1LIQB,"Income $40,000-$59,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
390,LAI3M2HHI,"Income $40,000-$59,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
391,LAI3M2LIQB,"Income $40,000-$59,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
392,LAI3M3HHI,"Income $40,000-$59,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
393,LAI3M3LIQB,"Income $40,000-$59,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
394,LAI3M4HHI,"Income $40,000-$59,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
395,LAI3M4LIQB,"Income $40,000-$59,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
396,LAI3M5HHI,"Income $40,000-$59,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
397,LAI3M5LIQB,"Income $40,000-$59,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
398,LAI3M6HHI,"Income $40,000-$59,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
399,LAI3M6LIQB,"Income $40,000-$59,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
400,LAI4M1HHI,"Income $60,000-$79,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
401,LAI4M1LIQB,"Income $60,000-$79,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
402,LAI4M2HHI,"Income $60,000-$79,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
403,LAI4M2LIQB,"Income $60,000-$79,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
404,LAI4M3HHI,"Income $60,000-$79,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
405,LAI4M3LIQB,"Income $60,000-$79,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
406,LAI4M4HHI,"Income $60,000-$79,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
407,LAI4M4LIQB,"Income $60,000-$79,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
408,LAI4M5HHI,"Income $60,000-$79,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
409,LAI4M5LIQB,"Income $60,000-$79,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
410,LAI4M6HHI,"Income $60,000-$79,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
411,LAI4M6LIQB,"Income $60,000-$79,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
412,LAI5M1HHI,"Income $80,000-$99,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
413,LAI5M1LIQB,"Income $80,000-$99,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
414,LAI5M2HHI,"Income $80,000-$99,999 and Maintainers 35-44: Households",Income by Maintainer Age by Component,
415,LAI5M2LIQB,"Income $80,000-$99,999 and Maintainers 35-44: Liquid Assets",Income by Maintainer Age by Component,Dollars
416,LAI5M3HHI,"Income $80,000-$99,999 and Maintainers 45-54: Households",Income by Maintainer Age by Component,
417,LAI5M3LIQB,"Income $80,000-$99,999 and Maintainers 45-54: Liquid Assets",Income by Maintainer Age by Component,Dollars
418,LAI5M4HHI,"Income $80,000-$99,999 and Maintainers 55-64: Households",Income by Maintainer Age by Component,
419,LAI5M4LIQB,"Income $80,000-$99,999 and Maintainers 55-64: Liquid Assets",Income by Maintainer Age by Component,Dollars
420,LAI5M5HHI,"Income $80,000-$99,999 and Maintainers 65-74: Households",Income by Maintainer Age by Component,
421,LAI5M5LIQB,"Income $80,000-$99,999 and Maintainers 65-74: Liquid Assets",Income by Maintainer Age by Component,Dollars
422,LAI5M6HHI,"Income $80,000-$99,999 and Maintainers 75+: Households",Income by Maintainer Age by Component,
423,LAI5M6LIQB,"Income $80,000-$99,999 and Maintainers 75+: Liquid Assets",Income by Maintainer Age by Component,Dollars
424,LAI6M1HHI,"Income $100,000-$124,999 and Maintainers 15-34: Households",Income by Maintainer Age by Component,
425,LAI6M1LIQB,"Income $100,000-$124,999 and Maintainers 15-34: Liquid Assets",Income by Maintainer Age by Component,Dollars
