Order,Variable,Description,Category
320,M17B1C1,PAID applications ('apps') downloaded [Pst Yr] - I've never downloaded any applications to my mobile device,Devices - Applications
321,M17B10C1,PAID applications ('apps') downloaded [Pst Yr] - Social networking/Instant messaging (!),Devices - Applications
322,M17B11C1,PAID applications ('apps') downloaded [Pst Yr] - Sports (!),Devices - Applications
323,M17B12C1,PAID applications ('apps') downloaded [Pst Yr] - Student-related (!),Devices - Applications
324,M17B13C1,PAID applications ('apps') downloaded [Pst Yr] - Traveling (!),Devices - Applications
325,M17B14C1,PAID applications ('apps') downloaded [Pst Yr] - Weather (!),Devices - Applications
326,M17B15C1,PAID applications ('apps') downloaded [Pst Yr] - Work-related (!),Devices - Applications
327,M17B16C1,PAID applications ('apps') downloaded [Pst Yr] - Audio streaming,Devices - Applications
328,M17B17C1,PAID applications ('apps') downloaded [Pst Yr] - Video streaming,Devices - Applications
329,M17B18C1,PAID applications ('apps') downloaded [Pst Yr] - Shopping (!),Devices - Applications
330,M17B19C1,PAID applications ('apps') downloaded [Pst Yr] - Recipe/meal (!),Devices - Applications
331,M17B2C2,PAID applications ('apps') downloaded [Pst Yr] - Entertainment-related,Devices - Applications
332,M17B20C1,PAID applications ('apps') downloaded [Pst Yr] - Food delivery,Devices - Applications
333,M17B22C1,PAID applications ('apps') downloaded [Pst Yr] - Robo-advisor investing services (!),Devices - Applications
334,M17B23C1,PAID applications ('apps') downloaded [Pst Yr] - Personal health information (!),Devices - Applications
335,M17B24C1,PAID applications ('apps') downloaded [Pst Yr] - Virtual healthcare (!),Devices - Applications
336,M17B25C1,PAID applications ('apps') downloaded [Pst Yr] - Public transit (!),Devices - Applications
337,M17B3C3,PAID applications ('apps') downloaded [Pst Yr] - Budgeting (!),Devices - Applications
338,M17B4C4,PAID applications ('apps') downloaded [Pst Yr] - Banking (!),Devices - Applications
339,M17B5C5,PAID applications ('apps') downloaded [Pst Yr] - Games,Devices - Applications
340,M17B6C6,PAID applications ('apps') downloaded [Pst Yr] - Health and Fitness/Lifestyle,Devices - Applications
341,M17B7C7,PAID applications ('apps') downloaded [Pst Yr] - Music,Devices - Applications
342,M17B8C8,PAID applications ('apps') downloaded [Pst Yr] - News/Information services,Devices - Applications
343,M17B9C9,PAID applications ('apps') downloaded [Pst Yr] - Productivity and Reference (e.g. calendar) (!),Devices - Applications
344,M2BA1C1,Phone - Currently own - iPhone/Apple,Phones - Ownership
345,M2BA10C10,Phone - Currently own - Blackberry/RIM (!),Phones - Ownership
346,M2BA7C13,Phone - Currently own - OnePlus (^),Phones - Ownership
347,M2BA2C2,Phone - Currently own - Samsung,Phones - Ownership
348,M2BA3C3,Phone - Currently own - Google,Phones - Ownership
349,M2BA5C5,Phone - Currently own - LG,Phones - Ownership
350,M2BA7C7,Phone - Currently own - Motorola,Phones - Ownership
351,M2BA8C8,Phone - Currently own - Huawei (!),Phones - Ownership
352,M2BB1C1,Phone - Plan to purchase - iPhone/Apple,Phones - Ownership
353,M2BB7C13,Phone - Plan to purchase - OnePlus (!),Phones - Ownership
354,M2BB2C2,Phone - Plan to purchase - Samsung,Phones - Ownership
355,M2BB3C3,Phone - Plan to purchase - Google,Phones - Ownership
356,M2BB5C5,Phone - Plan to purchase - LG (!),Phones - Ownership
357,M2BB7C7,Phone - Plan to purchase - Motorola (!),Phones - Ownership
358,M2BB8C8,Phone - Plan to purchase - Huawei (!),Phones - Ownership
359,M2BC1C1,"Phone - Neither own, nor plan to purchase - iPhone/Apple",Phones - Ownership
360,M2BC7C13,"Phone - Neither own, nor plan to purchase - OnePlus",Phones - Ownership
361,M2BC2C2,"Phone - Neither own, nor plan to purchase - Samsung",Phones - Ownership
362,M2BC3C3,"Phone - Neither own, nor plan to purchase - Google",Phones - Ownership
363,M2BC5C5,"Phone - Neither own, nor plan to purchase - LG",Phones - Ownership
364,M2BC7C7,"Phone - Neither own, nor plan to purchase - Motorola",Phones - Ownership
365,M2BC8C8,"Phone - Neither own, nor plan to purchase - Huawei",Phones - Ownership
366,M2CXC1,How many mobile phones do you currently own - 1,Phones - Ownership
367,M2CXC2,How many mobile phones do you currently own - 2,Phones - Ownership
368,M2CXC3,How many mobile phones do you currently own - 3,Phones - Ownership
369,M2CXC11,How many mobile phones do you currently own - 4 or more (!),Phones - Ownership
370,M111C1,Mobile phone usage [Pst Yr] - Conventional phone calls - Never,Phones - Usage
371,M111C2,Mobile phone usage [Pst Yr] - Conventional phone calls - About once per month,Phones - Usage
372,M111C3,Mobile phone usage [Pst Yr] - Conventional phone calls - A few times per month,Phones - Usage
373,M111C4,Mobile phone usage [Pst Yr] - Conventional phone calls - A few times per week,Phones - Usage
374,M111C5,Mobile phone usage [Pst Yr] - Conventional phone calls - About once per day,Phones - Usage
375,M111C6,Mobile phone usage [Pst Yr] - Conventional phone calls - Several times per day,Phones - Usage
376,M1110C1,Mobile phone usage [Pst Yr] - To download a coupon - Never,Phones - Usage
377,M1110C2,Mobile phone usage [Pst Yr] - To download a coupon - About once per month,Phones - Usage
378,M1110C3,Mobile phone usage [Pst Yr] - To download a coupon - A few times per month,Phones - Usage
379,M1110C4,Mobile phone usage [Pst Yr] - To download a coupon - A few times per week,Phones - Usage
380,M1110C56,Mobile phone usage [Pst Yr] - To download a coupon - About once per day or more,Phones - Usage
381,M1111C1,Mobile phone usage [Pst Yr] - Collect loyalty points - Never,Phones - Usage
382,M1111C2,Mobile phone usage [Pst Yr] - Collect loyalty points - About once per month,Phones - Usage
383,M1111C3,Mobile phone usage [Pst Yr] - Collect loyalty points - A few times per month,Phones - Usage
384,M1111C4,Mobile phone usage [Pst Yr] - Collect loyalty points - A few times per week,Phones - Usage
385,M1111C5,Mobile phone usage [Pst Yr] - Collect loyalty points - About once per day,Phones - Usage
386,M1111C6,Mobile phone usage [Pst Yr] - Collect loyalty points - Several times per day,Phones - Usage
387,M1112C1,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - Never,Phones - Usage
388,M1112C2,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - About once per month,Phones - Usage
389,M1112C3,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - A few times per month,Phones - Usage
390,M1112C4,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - A few times per week,Phones - Usage
391,M1112C5,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - About once per day,Phones - Usage
392,M1112C6,Mobile phone usage [Pst Yr] - As a method of payment (e.g. Google pay) - Several times per day,Phones - Usage
393,M1113C1,Mobile phone usage [Pst Yr] - Purchasing products - Never,Phones - Usage
394,M1113C2,Mobile phone usage [Pst Yr] - Purchasing products - About once per month,Phones - Usage
395,M1113C3,Mobile phone usage [Pst Yr] - Purchasing products - A few times per month,Phones - Usage
396,M1113C4,Mobile phone usage [Pst Yr] - Purchasing products - A few times per week,Phones - Usage
397,M1113C56,Mobile phone usage [Pst Yr] - Purchasing products - About once per day or more,Phones - Usage
398,M1114C1,Mobile phone usage [Pst Yr] - Researching products - Never,Phones - Usage
399,M1114C2,Mobile phone usage [Pst Yr] - Researching products - About once per month,Phones - Usage
400,M1114C3,Mobile phone usage [Pst Yr] - Researching products - A few times per month,Phones - Usage
401,M1114C4,Mobile phone usage [Pst Yr] - Researching products - A few times per week,Phones - Usage
402,M1114C5,Mobile phone usage [Pst Yr] - Researching products - About once per day,Phones - Usage
403,M1114C6,Mobile phone usage [Pst Yr] - Researching products - Several times per day,Phones - Usage
404,M1115C1,Mobile phone usage [Pst Yr] - Viewing store flyers - Never,Phones - Usage
405,M1115C2,Mobile phone usage [Pst Yr] - Viewing store flyers - About once per month,Phones - Usage
406,M1115C3,Mobile phone usage [Pst Yr] - Viewing store flyers - A few times per month,Phones - Usage
407,M1115C4,Mobile phone usage [Pst Yr] - Viewing store flyers - A few times per week,Phones - Usage
408,M1115C5,Mobile phone usage [Pst Yr] - Viewing store flyers - About once per day,Phones - Usage
409,M1115C6,Mobile phone usage [Pst Yr] - Viewing store flyers - Several times per day (!),Phones - Usage
410,M1116C1,Mobile phone usage [Pst Yr] - Downloading apps - Never,Phones - Usage
411,M1116C2,Mobile phone usage [Pst Yr] - Downloading apps - About once per month,Phones - Usage
412,M1116C3,Mobile phone usage [Pst Yr] - Downloading apps - A few times per month,Phones - Usage
413,M1116C4,Mobile phone usage [Pst Yr] - Downloading apps - A few times per week,Phones - Usage
414,M1116C56,Mobile phone usage [Pst Yr] - Downloading apps - About once per day or more,Phones - Usage
415,M1117C1,Mobile phone usage [Pst Yr] - Playing games - Never,Phones - Usage
416,M1117C2,Mobile phone usage [Pst Yr] - Playing games - About once per month,Phones - Usage
417,M1117C3,Mobile phone usage [Pst Yr] - Playing games - A few times per month,Phones - Usage
418,M1117C4,Mobile phone usage [Pst Yr] - Playing games - A few times per week,Phones - Usage
419,M1117C5,Mobile phone usage [Pst Yr] - Playing games - About once per day,Phones - Usage
420,M1117C6,Mobile phone usage [Pst Yr] - Playing games - Several times per day,Phones - Usage
421,M1118C1,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - Never",Phones - Usage
422,M1118C2,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - About once per month",Phones - Usage
423,M1118C3,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - A few times per month",Phones - Usage
424,M1118C4,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - A few times per week",Phones - Usage
425,M1118C5,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - About once per day",Phones - Usage
426,M1118C6,"Mobile phone usage [Pst Yr] - Listening to music ""Or other audio content"" - Several times per day",Phones - Usage
427,M1119C1,Mobile phone usage [Pst Yr] - Watching videos on YouTube - Never,Phones - Usage
428,M1119C2,Mobile phone usage [Pst Yr] - Watching videos on YouTube - About once per month,Phones - Usage
429,M1119C3,Mobile phone usage [Pst Yr] - Watching videos on YouTube - A few times per month,Phones - Usage
430,M1119C4,Mobile phone usage [Pst Yr] - Watching videos on YouTube - A few times per week,Phones - Usage
431,M1119C5,Mobile phone usage [Pst Yr] - Watching videos on YouTube - About once per day,Phones - Usage
432,M1119C6,Mobile phone usage [Pst Yr] - Watching videos on YouTube - Several times per day,Phones - Usage
433,M112C1,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - Never",Phones - Usage
434,M112C2,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - About once per month",Phones - Usage
435,M112C3,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - A few times per month",Phones - Usage
436,M112C4,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - A few times per week",Phones - Usage
437,M112C5,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - About once per day",Phones - Usage
438,M112C6,"Mobile phone usage [Pst Yr] - Video phone calls (e.g. Skype, FaceTime) - Several times per day",Phones - Usage
439,M1120C1,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - Never,Phones - Usage
440,M1120C2,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - About once per month,Phones - Usage
441,M1120C3,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - A few times per month,Phones - Usage
442,M1120C4,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - A few times per week,Phones - Usage
443,M1120C5,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - About once per day,Phones - Usage
444,M1120C6,Mobile phone usage [Pst Yr] - Watching a Streaming video service (e.g. Netflix) - Several times per day,Phones - Usage
445,M1121C1,Mobile phone usage [Pst Yr] - Facebook - Never,Phones - Usage
446,M1121C2,Mobile phone usage [Pst Yr] - Facebook - About once per month,Phones - Usage
447,M1121C3,Mobile phone usage [Pst Yr] - Facebook - A few times per month,Phones - Usage
448,M1121C4,Mobile phone usage [Pst Yr] - Facebook - A few times per week,Phones - Usage
449,M1121C5,Mobile phone usage [Pst Yr] - Facebook - About once per day,Phones - Usage
450,M1121C6,Mobile phone usage [Pst Yr] - Facebook - Several times per day,Phones - Usage
451,M1122C1,Mobile phone usage [Pst Yr] - Twitter - Never,Phones - Usage
452,M1122C2,Mobile phone usage [Pst Yr] - Twitter - About once per month,Phones - Usage
453,M1122C3,Mobile phone usage [Pst Yr] - Twitter - A few times per month,Phones - Usage
454,M1122C4,Mobile phone usage [Pst Yr] - Twitter - A few times per week,Phones - Usage
455,M1122C5,Mobile phone usage [Pst Yr] - Twitter - About once per day,Phones - Usage
456,M1122C6,Mobile phone usage [Pst Yr] - Twitter - Several times per day,Phones - Usage
457,M1123C1,Mobile phone usage [Pst Yr] - LinkedIn - Never,Phones - Usage
458,M1123C2,Mobile phone usage [Pst Yr] - LinkedIn - About once per month,Phones - Usage
459,M1123C3,Mobile phone usage [Pst Yr] - LinkedIn - A few times per month,Phones - Usage
460,M1123C4,Mobile phone usage [Pst Yr] - LinkedIn - A few times per week,Phones - Usage
461,M1123C5,Mobile phone usage [Pst Yr] - LinkedIn - About once per day,Phones - Usage
462,M1123C6,Mobile phone usage [Pst Yr] - LinkedIn - Several times per day,Phones - Usage
463,M1124C1,Mobile phone usage [Pst Yr] - Instagram - Never,Phones - Usage
464,M1124C2,Mobile phone usage [Pst Yr] - Instagram - About once per month,Phones - Usage
465,M1124C3,Mobile phone usage [Pst Yr] - Instagram - A few times per month,Phones - Usage
466,M1124C4,Mobile phone usage [Pst Yr] - Instagram - A few times per week,Phones - Usage
467,M1124C5,Mobile phone usage [Pst Yr] - Instagram - About once per day,Phones - Usage
468,M1124C6,Mobile phone usage [Pst Yr] - Instagram - Several times per day,Phones - Usage
469,M1125C1,Mobile phone usage [Pst Yr] - GPS/mapping services - Never,Phones - Usage
470,M1125C2,Mobile phone usage [Pst Yr] - GPS/mapping services - About once per month,Phones - Usage
471,M1125C3,Mobile phone usage [Pst Yr] - GPS/mapping services - A few times per month,Phones - Usage
472,M1125C4,Mobile phone usage [Pst Yr] - GPS/mapping services - A few times per week,Phones - Usage
473,M1125C5,Mobile phone usage [Pst Yr] - GPS/mapping services - About once per day,Phones - Usage
474,M1125C6,Mobile phone usage [Pst Yr] - GPS/mapping services - Several times per day,Phones - Usage
475,M1127C1,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - Never,Phones - Usage
476,M1127C2,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - About once per month,Phones - Usage
477,M1127C3,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - A few times per month,Phones - Usage
478,M1127C4,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - A few times per week,Phones - Usage
479,M1127C5,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - About once per day,Phones - Usage
480,M1127C6,Mobile phone usage [Pst Yr] - Calendar/Agenda/Organizer/Calculator - Several times per day,Phones - Usage
481,M1128C1,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - Never",Phones - Usage
482,M1128C2,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - About once per month",Phones - Usage
483,M1128C3,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - A few times per month",Phones - Usage
484,M1128C4,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - A few times per week",Phones - Usage
485,M1128C5,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - About once per day",Phones - Usage
486,M1128C6,"Mobile phone usage [Pst Yr] - Voting, polling, taking surveys - Several times per day (!)",Phones - Usage
487,M1129C1,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - Never,Phones - Usage
488,M1129C2,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - About once per month,Phones - Usage
489,M1129C3,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - A few times per month,Phones - Usage
490,M1129C4,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - A few times per week,Phones - Usage
491,M1129C5,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - About once per day,Phones - Usage
492,M1129C6,Mobile phone usage [Pst Yr] - Subscriptions/Alerts - Several times per day (!),Phones - Usage
493,M113C1,Mobile phone usage [Pst Yr] - Text messaging - Never,Phones - Usage
494,M113C2,Mobile phone usage [Pst Yr] - Text messaging - About once per month,Phones - Usage
495,M113C3,Mobile phone usage [Pst Yr] - Text messaging - A few times per month,Phones - Usage
496,M113C4,Mobile phone usage [Pst Yr] - Text messaging - A few times per week,Phones - Usage
497,M113C5,Mobile phone usage [Pst Yr] - Text messaging - About once per day,Phones - Usage
498,M113C6,Mobile phone usage [Pst Yr] - Text messaging - Several times per day,Phones - Usage
499,M1130C1,Mobile phone usage [Pst Yr] - Entering contests - Never,Phones - Usage
500,M1130C2,Mobile phone usage [Pst Yr] - Entering contests - About once per month,Phones - Usage
501,M1130C3,Mobile phone usage [Pst Yr] - Entering contests - A few times per month,Phones - Usage
502,M1130C4,Mobile phone usage [Pst Yr] - Entering contests - A few times per week,Phones - Usage
503,M1130C56,Mobile phone usage [Pst Yr] - Entering contests - About once per day or more,Phones - Usage
504,M1131C1,Mobile phone usage [Pst Yr] - Reading magazines - Never,Phones - Usage
505,M1131C2,Mobile phone usage [Pst Yr] - Reading magazines - About once per month,Phones - Usage
506,M1131C3,Mobile phone usage [Pst Yr] - Reading magazines - A few times per month,Phones - Usage
507,M1131C4,Mobile phone usage [Pst Yr] - Reading magazines - A few times per week,Phones - Usage
508,M1131C56,Mobile phone usage [Pst Yr] - Reading magazines - About once per day or more,Phones - Usage
509,M1133C1,Mobile phone usage [Pst Yr] - Reading e-books - Never,Phones - Usage
510,M1133C2,Mobile phone usage [Pst Yr] - Reading e-books - About once per month,Phones - Usage
511,M1133C3,Mobile phone usage [Pst Yr] - Reading e-books - A few times per month,Phones - Usage
512,M1133C4,Mobile phone usage [Pst Yr] - Reading e-books - A few times per week,Phones - Usage
513,M1133C56,Mobile phone usage [Pst Yr] - Reading e-books - About once per day or more,Phones - Usage
514,M1134C1,Mobile phone usage [Pst Yr] - Banking online - Never,Phones - Usage
515,M1134C2,Mobile phone usage [Pst Yr] - Banking online - About once per month,Phones - Usage
516,M1134C3,Mobile phone usage [Pst Yr] - Banking online - A few times per month,Phones - Usage
517,M1134C4,Mobile phone usage [Pst Yr] - Banking online - A few times per week,Phones - Usage
518,M1134C5,Mobile phone usage [Pst Yr] - Banking online - About once per day,Phones - Usage
519,M1134C6,Mobile phone usage [Pst Yr] - Banking online - Several times per day,Phones - Usage
520,M1135C1,Mobile phone usage [Pst Yr] - Ride sharing app - Never,Phones - Usage
521,M1135C2,Mobile phone usage [Pst Yr] - Ride sharing app - About once per month,Phones - Usage
522,M1135C3,Mobile phone usage [Pst Yr] - Ride sharing app - A few times per month,Phones - Usage
523,M1135C4,Mobile phone usage [Pst Yr] - Ride sharing app - A few times per week,Phones - Usage
524,M1135C56,Mobile phone usage [Pst Yr] - Ride sharing app - About once per day or more (!),Phones - Usage
525,M1136C1,Mobile phone usage [Pst Yr] - Deposit cheques using bank app - Never,Phones - Usage
526,M1136C2,Mobile phone usage [Pst Yr] - Deposit cheques using bank app - About once per month,Phones - Usage
527,M1136C3,Mobile phone usage [Pst Yr] - Deposit cheques using bank app - A few times per month,Phones - Usage
528,M1136C4,Mobile phone usage [Pst Yr] - Deposit cheques using bank app - A few times per week,Phones - Usage
529,M1136C56,Mobile phone usage [Pst Yr] - Deposit cheques using bank app - About once per day or more,Phones - Usage
530,M1137C1,Mobile phone usage [Pst Yr] - Interac e-Transfers - Never,Phones - Usage
531,M1137C2,Mobile phone usage [Pst Yr] - Interac e-Transfers - About once per month,Phones - Usage
532,M1137C3,Mobile phone usage [Pst Yr] - Interac e-Transfers - A few times per month,Phones - Usage
533,M1137C4,Mobile phone usage [Pst Yr] - Interac e-Transfers - A few times per week,Phones - Usage
534,M1137C56,Mobile phone usage [Pst Yr] - Interac e-Transfers - About once per day or more,Phones - Usage
535,M1138C1,Mobile phone usage [Pst Yr] - Investing using Robo-advisor apps - Never,Phones - Usage
536,M1138C2,Mobile phone usage [Pst Yr] - Investing using Robo-advisor apps - About once per month,Phones - Usage
537,M1138C3,Mobile phone usage [Pst Yr] - Investing using Robo-advisor apps - A few times per month,Phones - Usage
538,M1138C4,Mobile phone usage [Pst Yr] - Investing using Robo-advisor apps - A few times per week,Phones - Usage
539,M1138C56,Mobile phone usage [Pst Yr] - Investing using Robo-advisor apps - About once per day or more (!),Phones - Usage
540,M114C1,Mobile phone usage [Pst Yr] - Instant messaging - Never,Phones - Usage
541,M114C2,Mobile phone usage [Pst Yr] - Instant messaging - About once per month,Phones - Usage
542,M114C3,Mobile phone usage [Pst Yr] - Instant messaging - A few times per month,Phones - Usage
543,M114C4,Mobile phone usage [Pst Yr] - Instant messaging - A few times per week,Phones - Usage
544,M114C5,Mobile phone usage [Pst Yr] - Instant messaging - About once per day,Phones - Usage
545,M114C6,Mobile phone usage [Pst Yr] - Instant messaging - Several times per day,Phones - Usage
546,M115C1,Mobile phone usage [Pst Yr] - Picture/Video messaging - Never,Phones - Usage
547,M115C2,Mobile phone usage [Pst Yr] - Picture/Video messaging - About once per month,Phones - Usage
548,M115C3,Mobile phone usage [Pst Yr] - Picture/Video messaging - A few times per month,Phones - Usage
549,M115C4,Mobile phone usage [Pst Yr] - Picture/Video messaging - A few times per week,Phones - Usage
550,M115C5,Mobile phone usage [Pst Yr] - Picture/Video messaging - About once per day,Phones - Usage
551,M115C6,Mobile phone usage [Pst Yr] - Picture/Video messaging - Several times per day,Phones - Usage
552,M116C1,Mobile phone usage [Pst Yr] - Camera use - Never,Phones - Usage
553,M116C2,Mobile phone usage [Pst Yr] - Camera use - About once per month,Phones - Usage
554,M116C3,Mobile phone usage [Pst Yr] - Camera use - A few times per month,Phones - Usage
555,M116C4,Mobile phone usage [Pst Yr] - Camera use - A few times per week,Phones - Usage
556,M116C5,Mobile phone usage [Pst Yr] - Camera use - About once per day,Phones - Usage
557,M116C6,Mobile phone usage [Pst Yr] - Camera use - Several times per day,Phones - Usage
558,M117C1,Mobile phone usage [Pst Yr] - Email - Never,Phones - Usage
559,M117C2,Mobile phone usage [Pst Yr] - Email - About once per month,Phones - Usage
560,M117C3,Mobile phone usage [Pst Yr] - Email - A few times per month,Phones - Usage
561,M117C4,Mobile phone usage [Pst Yr] - Email - A few times per week,Phones - Usage
562,M117C5,Mobile phone usage [Pst Yr] - Email - About once per day,Phones - Usage
563,M117C6,Mobile phone usage [Pst Yr] - Email - Several times per day,Phones - Usage
564,M118C1,Mobile phone usage [Pst Yr] - Web browsing/Search - Never,Phones - Usage
565,M118C2,Mobile phone usage [Pst Yr] - Web browsing/Search - About once per month,Phones - Usage
566,M118C3,Mobile phone usage [Pst Yr] - Web browsing/Search - A few times per month,Phones - Usage
567,M118C4,Mobile phone usage [Pst Yr] - Web browsing/Search - A few times per week,Phones - Usage
568,M118C5,Mobile phone usage [Pst Yr] - Web browsing/Search - About once per day,Phones - Usage
569,M118C6,Mobile phone usage [Pst Yr] - Web browsing/Search - Several times per day,Phones - Usage
570,M119C1,Mobile phone usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - Never,Phones - Usage
571,M119C2,Mobile phone usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - About once per month,Phones - Usage
572,M119C3,Mobile phone usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - A few times per month,Phones - Usage
573,M119C4,Mobile phone usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - A few times per week,Phones - Usage
574,M119C56,Mobile phone usage [Pst Yr] - To display a ticket (e.g. for a movie or concert) - About once per day or more,Phones - Usage
575,M1139C1,Mobile phone usage [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - Never,Phones - Usage
576,M1139C2,Mobile phone usage [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - About once per month,Phones - Usage
577,M1139C3,Mobile phone usage [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - A few times per month,Phones - Usage
578,M1139C4,Mobile phone usage [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - A few times per week,Phones - Usage
579,M1139C56,Mobile phone usage [Pst Yr] - Online Gambling (Sports Betting & Casino Games) - About once per day or more (!),Phones - Usage
580,M1140C1,"Mobile phone usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - Never",Phones - Usage
581,M1140C2,"Mobile phone usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - About once per month",Phones - Usage
582,M1140C3,"Mobile phone usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - A few times per month (!)",Phones - Usage
583,M1140C4,"Mobile phone usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - A few times per week (!)",Phones - Usage
584,M1140C56,"Mobile phone usage [Pst Yr] - Buy/Sell cryptocurrencies (e.g. Coinsquare, Bitbuy, Wealthsimple Crypto) - About once per day or more (!)",Phones - Usage
585,M11B1C1,Expected phone usage [Nxt Yr] - Conventional phone calls - Less (!),Phones - Expected Usage
586,M11B1C3,Expected phone usage [Nxt Yr] - Conventional phone calls - More,Phones - Expected Usage
587,M11B10C1,Expected phone usage [Nxt Yr] - To download a coupon - Less (!),Phones - Expected Usage
588,M11B10C3,Expected phone usage [Nxt Yr] - To download a coupon - More,Phones - Expected Usage
589,M11B11C1,Expected phone usage [Nxt Yr] - Collect loyalty points - Less (!),Phones - Expected Usage
590,M11B11C3,Expected phone usage [Nxt Yr] - Collect loyalty points - More,Phones - Expected Usage
591,M11B12C1,Expected phone usage [Nxt Yr] - As a method of payment (e.g. Google pay) - Less (!),Phones - Expected Usage
592,M11B12C3,Expected phone usage [Nxt Yr] - As a method of payment (e.g. Google pay) - More,Phones - Expected Usage
593,M11B13C1,Expected phone usage [Nxt Yr] - Purchasing products - Less (!),Phones - Expected Usage
594,M11B13C3,Expected phone usage [Nxt Yr] - Purchasing products - More,Phones - Expected Usage
595,M11B14C1,Expected phone usage [Nxt Yr] - Researching products - Less (!),Phones - Expected Usage
596,M11B14C3,Expected phone usage [Nxt Yr] - Researching products - More,Phones - Expected Usage
597,M11B15C1,Expected phone usage [Nxt Yr] - Viewing store flyers - Less (!),Phones - Expected Usage
598,M11B15C3,Expected phone usage [Nxt Yr] - Viewing store flyers - More,Phones - Expected Usage
599,M11B16C1,Expected phone usage [Nxt Yr] - Downloading apps - Less,Phones - Expected Usage
600,M11B16C3,Expected phone usage [Nxt Yr] - Downloading apps - More (!),Phones - Expected Usage
601,M11B17C1,Expected phone usage [Nxt Yr] - Playing games - Less,Phones - Expected Usage
602,M11B17C3,Expected phone usage [Nxt Yr] - Playing games - More (!),Phones - Expected Usage
603,M11B18C1,"Expected phone usage [Nxt Yr] - Listening to music ""Or other audio content"" - Less (!)",Phones - Expected Usage
604,M11B18C3,"Expected phone usage [Nxt Yr] - Listening to music ""Or other audio content"" - More",Phones - Expected Usage
605,M11B19C1,Expected phone usage [Nxt Yr] - Watching videos on YouTube - Less (!),Phones - Expected Usage
606,M11B19C3,Expected phone usage [Nxt Yr] - Watching videos on YouTube - More,Phones - Expected Usage
607,M11B2C1,"Expected phone usage [Nxt Yr] - Video phone calls (e.g. Skype, FaceTime) - Less (!)",Phones - Expected Usage
608,M11B2C3,"Expected phone usage [Nxt Yr] - Video phone calls (e.g. Skype, FaceTime) - More",Phones - Expected Usage
609,M11B20C1,Expected phone usage [Nxt Yr] - Watching a Streaming video service (e.g. Netflix) - Less (!),Phones - Expected Usage
