﻿Order,Variable,Description,Category
801,OACYW06WEDEA,12:00 PM to 3:00 PM,2023 - Week 6 (Feb 6-12) - Weekend - Dayparts
802,OACYW06WEDLA,3:00 PM to 6:00 PM,2023 - Week 6 (Feb 6-12) - Weekend - Dayparts
803,OACYW06WEDEE,6:00 PM to 9:00 PM,2023 - Week 6 (Feb 6-12) - Weekend - Dayparts
804,OACYW06WEDLE,9:00 PM to 12:00 AM,2023 - Week 6 (Feb 6-12) - Weekend - Dayparts
805,OACYW06WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 6 (Feb 6-12) - Weekend - Dayparts
806,OACYW06WEMDT,Furthest range of movement (KM),2023 - Week 6 (Feb 6-12) - Weekend - Metrics
807,OACYW06WEMTO,Time spent away from home (Minutes),2023 - Week 6 (Feb 6-12) - Weekend - Metrics
808,OACYW06WEPCM,Commuted,2023 - Week 6 (Feb 6-12) - Weekend - Purpose
809,OACYW06WEPGS,Visited a park/green space,2023 - Week 6 (Feb 6-12) - Weekend - Purpose
810,OACYW06WEPCL,Visited a commercial location,2023 - Week 6 (Feb 6-12) - Weekend - Purpose
811,OACYW06WEPHR,Used Heavy Rail transit,2023 - Week 6 (Feb 6-12) - Weekend - Purpose
812,OACYW07WKPLH,Out & About,2023 - Week 7 (Feb 13-19) - Total Week
813,OACYW07WKDON,12:00 AM to 6:00 AM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
814,OACYW07WKDEM,6:00 AM to 9:00 AM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
815,OACYW07WKDLM,9:00 AM to 12:00 PM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
816,OACYW07WKDEA,12:00 PM to 3:00 PM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
817,OACYW07WKDLA,3:00 PM to 6:00 PM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
818,OACYW07WKDEE,6:00 PM to 9:00 PM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
819,OACYW07WKDLE,9:00 PM to 12:00 AM,2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
820,OACYW07WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 7 (Feb 13-19) - Total Week - Dayparts
821,OACYW07WKMDT,Furthest range of movement (KM),2023 - Week 7 (Feb 13-19) - Total Week - Metrics
822,OACYW07WKMTO,Time spent away from home (Minutes),2023 - Week 7 (Feb 13-19) - Total Week - Metrics
823,OACYW07WKPCM,Commuted,2023 - Week 7 (Feb 13-19) - Total Week - Purpose
824,OACYW07WKPGS,Visited a park/green space,2023 - Week 7 (Feb 13-19) - Total Week - Purpose
825,OACYW07WKPCL,Visited a commercial location,2023 - Week 7 (Feb 13-19) - Total Week - Purpose
826,OACYW07WKPHR,Used Heavy Rail transit,2023 - Week 7 (Feb 13-19) - Total Week - Purpose
827,OACYW07WDPLH,Out & About,2023 - Week 7 (Feb 13-19) - Weekday
828,OACYW07WDDON,12:00 AM to 6:00 AM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
829,OACYW07WDDEM,6:00 AM to 9:00 AM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
830,OACYW07WDDLM,9:00 AM to 12:00 PM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
831,OACYW07WDDEA,12:00 PM to 3:00 PM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
832,OACYW07WDDLA,3:00 PM to 6:00 PM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
833,OACYW07WDDEE,6:00 PM to 9:00 PM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
834,OACYW07WDDLE,9:00 PM to 12:00 AM,2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
835,OACYW07WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 7 (Feb 13-19) - Weekday - Dayparts
836,OACYW07WDMDT,Furthest range of movement (KM),2023 - Week 7 (Feb 13-19) - Weekday - Metrics
837,OACYW07WDMTO,Time spent away from home (Minutes),2023 - Week 7 (Feb 13-19) - Weekday - Metrics
838,OACYW07WDPCM,Commuted,2023 - Week 7 (Feb 13-19) - Weekday - Purpose
839,OACYW07WDPGS,Visited a park/green space,2023 - Week 7 (Feb 13-19) - Weekday - Purpose
840,OACYW07WDPCL,Visited a commercial location,2023 - Week 7 (Feb 13-19) - Weekday - Purpose
841,OACYW07WDPHR,Used Heavy Rail transit,2023 - Week 7 (Feb 13-19) - Weekday - Purpose
842,OACYW07WEPLH,Out & About,2023 - Week 7 (Feb 13-19) - Weekend
843,OACYW07WEDON,12:00 AM to 6:00 AM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
844,OACYW07WEDEM,6:00 AM to 9:00 AM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
845,OACYW07WEDLM,9:00 AM to 12:00 PM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
846,OACYW07WEDEA,12:00 PM to 3:00 PM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
847,OACYW07WEDLA,3:00 PM to 6:00 PM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
848,OACYW07WEDEE,6:00 PM to 9:00 PM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
849,OACYW07WEDLE,9:00 PM to 12:00 AM,2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
850,OACYW07WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 7 (Feb 13-19) - Weekend - Dayparts
851,OACYW07WEMDT,Furthest range of movement (KM),2023 - Week 7 (Feb 13-19) - Weekend - Metrics
852,OACYW07WEMTO,Time spent away from home (Minutes),2023 - Week 7 (Feb 13-19) - Weekend - Metrics
853,OACYW07WEPCM,Commuted,2023 - Week 7 (Feb 13-19) - Weekend - Purpose
854,OACYW07WEPGS,Visited a park/green space,2023 - Week 7 (Feb 13-19) - Weekend - Purpose
855,OACYW07WEPCL,Visited a commercial location,2023 - Week 7 (Feb 13-19) - Weekend - Purpose
856,OACYW07WEPHR,Used Heavy Rail transit,2023 - Week 7 (Feb 13-19) - Weekend - Purpose
857,OACYW08WKPLH,Out & About,2023 - Week 8 (Feb 20-26) - Total Week
858,OACYW08WKDON,12:00 AM to 6:00 AM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
859,OACYW08WKDEM,6:00 AM to 9:00 AM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
860,OACYW08WKDLM,9:00 AM to 12:00 PM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
861,OACYW08WKDEA,12:00 PM to 3:00 PM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
862,OACYW08WKDLA,3:00 PM to 6:00 PM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
863,OACYW08WKDEE,6:00 PM to 9:00 PM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
864,OACYW08WKDLE,9:00 PM to 12:00 AM,2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
865,OACYW08WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 8 (Feb 20-26) - Total Week - Dayparts
866,OACYW08WKMDT,Furthest range of movement (KM),2023 - Week 8 (Feb 20-26) - Total Week - Metrics
867,OACYW08WKMTO,Time spent away from home (Minutes),2023 - Week 8 (Feb 20-26) - Total Week - Metrics
868,OACYW08WKPCM,Commuted,2023 - Week 8 (Feb 20-26) - Total Week - Purpose
869,OACYW08WKPGS,Visited a park/green space,2023 - Week 8 (Feb 20-26) - Total Week - Purpose
870,OACYW08WKPCL,Visited a commercial location,2023 - Week 8 (Feb 20-26) - Total Week - Purpose
871,OACYW08WKPHR,Used Heavy Rail transit,2023 - Week 8 (Feb 20-26) - Total Week - Purpose
872,OACYW08WDPLH,Out & About,2023 - Week 8 (Feb 20-26) - Weekday
873,OACYW08WDDON,12:00 AM to 6:00 AM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
874,OACYW08WDDEM,6:00 AM to 9:00 AM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
875,OACYW08WDDLM,9:00 AM to 12:00 PM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
876,OACYW08WDDEA,12:00 PM to 3:00 PM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
877,OACYW08WDDLA,3:00 PM to 6:00 PM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
878,OACYW08WDDEE,6:00 PM to 9:00 PM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
879,OACYW08WDDLE,9:00 PM to 12:00 AM,2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
880,OACYW08WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 8 (Feb 20-26) - Weekday - Dayparts
881,OACYW08WDMDT,Furthest range of movement (KM),2023 - Week 8 (Feb 20-26) - Weekday - Metrics
882,OACYW08WDMTO,Time spent away from home (Minutes),2023 - Week 8 (Feb 20-26) - Weekday - Metrics
883,OACYW08WDPCM,Commuted,2023 - Week 8 (Feb 20-26) - Weekday - Purpose
884,OACYW08WDPGS,Visited a park/green space,2023 - Week 8 (Feb 20-26) - Weekday - Purpose
885,OACYW08WDPCL,Visited a commercial location,2023 - Week 8 (Feb 20-26) - Weekday - Purpose
886,OACYW08WDPHR,Used Heavy Rail transit,2023 - Week 8 (Feb 20-26) - Weekday - Purpose
887,OACYW08WEPLH,Out & About,2023 - Week 8 (Feb 20-26) - Weekend
888,OACYW08WEDON,12:00 AM to 6:00 AM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
889,OACYW08WEDEM,6:00 AM to 9:00 AM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
890,OACYW08WEDLM,9:00 AM to 12:00 PM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
891,OACYW08WEDEA,12:00 PM to 3:00 PM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
892,OACYW08WEDLA,3:00 PM to 6:00 PM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
893,OACYW08WEDEE,6:00 PM to 9:00 PM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
894,OACYW08WEDLE,9:00 PM to 12:00 AM,2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
895,OACYW08WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 8 (Feb 20-26) - Weekend - Dayparts
896,OACYW08WEMDT,Furthest range of movement (KM),2023 - Week 8 (Feb 20-26) - Weekend - Metrics
897,OACYW08WEMTO,Time spent away from home (Minutes),2023 - Week 8 (Feb 20-26) - Weekend - Metrics
898,OACYW08WEPCM,Commuted,2023 - Week 8 (Feb 20-26) - Weekend - Purpose
899,OACYW08WEPGS,Visited a park/green space,2023 - Week 8 (Feb 20-26) - Weekend - Purpose
900,OACYW08WEPCL,Visited a commercial location,2023 - Week 8 (Feb 20-26) - Weekend - Purpose
901,OACYW08WEPHR,Used Heavy Rail transit,2023 - Week 8 (Feb 20-26) - Weekend - Purpose
902,OACYW09WKPLH,Out & About,2023 - Week 9 (Feb 27-Mar 5) - Total Week
903,OACYW09WKDON,12:00 AM to 6:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
904,OACYW09WKDEM,6:00 AM to 9:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
905,OACYW09WKDLM,9:00 AM to 12:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
906,OACYW09WKDEA,12:00 PM to 3:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
907,OACYW09WKDLA,3:00 PM to 6:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
908,OACYW09WKDEE,6:00 PM to 9:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
909,OACYW09WKDLE,9:00 PM to 12:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
910,OACYW09WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 9 (Feb 27-Mar 5) - Total Week - Dayparts
911,OACYW09WKMDT,Furthest range of movement (KM),2023 - Week 9 (Feb 27-Mar 5) - Total Week - Metrics
912,OACYW09WKMTO,Time spent away from home (Minutes),2023 - Week 9 (Feb 27-Mar 5) - Total Week - Metrics
913,OACYW09WKPCM,Commuted,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Purpose
914,OACYW09WKPGS,Visited a park/green space,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Purpose
915,OACYW09WKPCL,Visited a commercial location,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Purpose
916,OACYW09WKPHR,Used Heavy Rail transit,2023 - Week 9 (Feb 27-Mar 5) - Total Week - Purpose
917,OACYW09WDPLH,Out & About,2023 - Week 9 (Feb 27-Mar 5) - Weekday
918,OACYW09WDDON,12:00 AM to 6:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
919,OACYW09WDDEM,6:00 AM to 9:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
920,OACYW09WDDLM,9:00 AM to 12:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
921,OACYW09WDDEA,12:00 PM to 3:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
922,OACYW09WDDLA,3:00 PM to 6:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
923,OACYW09WDDEE,6:00 PM to 9:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
924,OACYW09WDDLE,9:00 PM to 12:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
925,OACYW09WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 9 (Feb 27-Mar 5) - Weekday - Dayparts
926,OACYW09WDMDT,Furthest range of movement (KM),2023 - Week 9 (Feb 27-Mar 5) - Weekday - Metrics
927,OACYW09WDMTO,Time spent away from home (Minutes),2023 - Week 9 (Feb 27-Mar 5) - Weekday - Metrics
928,OACYW09WDPCM,Commuted,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Purpose
929,OACYW09WDPGS,Visited a park/green space,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Purpose
930,OACYW09WDPCL,Visited a commercial location,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Purpose
931,OACYW09WDPHR,Used Heavy Rail transit,2023 - Week 9 (Feb 27-Mar 5) - Weekday - Purpose
932,OACYW09WEPLH,Out & About,2023 - Week 9 (Feb 27-Mar 5) - Weekend
933,OACYW09WEDON,12:00 AM to 6:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
934,OACYW09WEDEM,6:00 AM to 9:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
935,OACYW09WEDLM,9:00 AM to 12:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
936,OACYW09WEDEA,12:00 PM to 3:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
937,OACYW09WEDLA,3:00 PM to 6:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
938,OACYW09WEDEE,6:00 PM to 9:00 PM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
939,OACYW09WEDLE,9:00 PM to 12:00 AM,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
940,OACYW09WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 9 (Feb 27-Mar 5) - Weekend - Dayparts
941,OACYW09WEMDT,Furthest range of movement (KM),2023 - Week 9 (Feb 27-Mar 5) - Weekend - Metrics
942,OACYW09WEMTO,Time spent away from home (Minutes),2023 - Week 9 (Feb 27-Mar 5) - Weekend - Metrics
943,OACYW09WEPCM,Commuted,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Purpose
944,OACYW09WEPGS,Visited a park/green space,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Purpose
945,OACYW09WEPCL,Visited a commercial location,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Purpose
946,OACYW09WEPHR,Used Heavy Rail transit,2023 - Week 9 (Feb 27-Mar 5) - Weekend - Purpose
947,OACYW10WKPLH,Out & About,2023 - Week 10 (Mar 6-12) - Total Week
948,OACYW10WKDON,12:00 AM to 6:00 AM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
949,OACYW10WKDEM,6:00 AM to 9:00 AM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
950,OACYW10WKDLM,9:00 AM to 12:00 PM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
951,OACYW10WKDEA,12:00 PM to 3:00 PM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
952,OACYW10WKDLA,3:00 PM to 6:00 PM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
953,OACYW10WKDEE,6:00 PM to 9:00 PM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
954,OACYW10WKDLE,9:00 PM to 12:00 AM,2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
955,OACYW10WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 10 (Mar 6-12) - Total Week - Dayparts
956,OACYW10WKMDT,Furthest range of movement (KM),2023 - Week 10 (Mar 6-12) - Total Week - Metrics
957,OACYW10WKMTO,Time spent away from home (Minutes),2023 - Week 10 (Mar 6-12) - Total Week - Metrics
958,OACYW10WKPCM,Commuted,2023 - Week 10 (Mar 6-12) - Total Week - Purpose
959,OACYW10WKPGS,Visited a park/green space,2023 - Week 10 (Mar 6-12) - Total Week - Purpose
960,OACYW10WKPCL,Visited a commercial location,2023 - Week 10 (Mar 6-12) - Total Week - Purpose
961,OACYW10WKPHR,Used Heavy Rail transit,2023 - Week 10 (Mar 6-12) - Total Week - Purpose
962,OACYW10WDPLH,Out & About,2023 - Week 10 (Mar 6-12) - Weekday
963,OACYW10WDDON,12:00 AM to 6:00 AM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
964,OACYW10WDDEM,6:00 AM to 9:00 AM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
965,OACYW10WDDLM,9:00 AM to 12:00 PM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
966,OACYW10WDDEA,12:00 PM to 3:00 PM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
967,OACYW10WDDLA,3:00 PM to 6:00 PM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
968,OACYW10WDDEE,6:00 PM to 9:00 PM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
969,OACYW10WDDLE,9:00 PM to 12:00 AM,2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
970,OACYW10WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 10 (Mar 6-12) - Weekday - Dayparts
971,OACYW10WDMDT,Furthest range of movement (KM),2023 - Week 10 (Mar 6-12) - Weekday - Metrics
972,OACYW10WDMTO,Time spent away from home (Minutes),2023 - Week 10 (Mar 6-12) - Weekday - Metrics
973,OACYW10WDPCM,Commuted,2023 - Week 10 (Mar 6-12) - Weekday - Purpose
974,OACYW10WDPGS,Visited a park/green space,2023 - Week 10 (Mar 6-12) - Weekday - Purpose
975,OACYW10WDPCL,Visited a commercial location,2023 - Week 10 (Mar 6-12) - Weekday - Purpose
976,OACYW10WDPHR,Used Heavy Rail transit,2023 - Week 10 (Mar 6-12) - Weekday - Purpose
977,OACYW10WEPLH,Out & About,2023 - Week 10 (Mar 6-12) - Weekend
978,OACYW10WEDON,12:00 AM to 6:00 AM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
979,OACYW10WEDEM,6:00 AM to 9:00 AM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
980,OACYW10WEDLM,9:00 AM to 12:00 PM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
981,OACYW10WEDEA,12:00 PM to 3:00 PM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
982,OACYW10WEDLA,3:00 PM to 6:00 PM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
983,OACYW10WEDEE,6:00 PM to 9:00 PM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
984,OACYW10WEDLE,9:00 PM to 12:00 AM,2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
985,OACYW10WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 10 (Mar 6-12) - Weekend - Dayparts
986,OACYW10WEMDT,Furthest range of movement (KM),2023 - Week 10 (Mar 6-12) - Weekend - Metrics
987,OACYW10WEMTO,Time spent away from home (Minutes),2023 - Week 10 (Mar 6-12) - Weekend - Metrics
988,OACYW10WEPCM,Commuted,2023 - Week 10 (Mar 6-12) - Weekend - Purpose
989,OACYW10WEPGS,Visited a park/green space,2023 - Week 10 (Mar 6-12) - Weekend - Purpose
990,OACYW10WEPCL,Visited a commercial location,2023 - Week 10 (Mar 6-12) - Weekend - Purpose
991,OACYW10WEPHR,Used Heavy Rail transit,2023 - Week 10 (Mar 6-12) - Weekend - Purpose
992,OACYW11WKPLH,Out & About,2023 - Week 11 (Mar 13-19) - Total Week
993,OACYW11WKDON,12:00 AM to 6:00 AM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
994,OACYW11WKDEM,6:00 AM to 9:00 AM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
995,OACYW11WKDLM,9:00 AM to 12:00 PM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
996,OACYW11WKDEA,12:00 PM to 3:00 PM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
997,OACYW11WKDLA,3:00 PM to 6:00 PM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
998,OACYW11WKDEE,6:00 PM to 9:00 PM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
999,OACYW11WKDLE,9:00 PM to 12:00 AM,2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
1000,OACYW11WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 11 (Mar 13-19) - Total Week - Dayparts
1001,OACYW11WKMDT,Furthest range of movement (KM),2023 - Week 11 (Mar 13-19) - Total Week - Metrics
1002,OACYW11WKMTO,Time spent away from home (Minutes),2023 - Week 11 (Mar 13-19) - Total Week - Metrics
1003,OACYW11WKPCM,Commuted,2023 - Week 11 (Mar 13-19) - Total Week - Purpose
1004,OACYW11WKPGS,Visited a park/green space,2023 - Week 11 (Mar 13-19) - Total Week - Purpose
1005,OACYW11WKPCL,Visited a commercial location,2023 - Week 11 (Mar 13-19) - Total Week - Purpose
1006,OACYW11WKPHR,Used Heavy Rail transit,2023 - Week 11 (Mar 13-19) - Total Week - Purpose
1007,OACYW11WDPLH,Out & About,2023 - Week 11 (Mar 13-19) - Weekday
1008,OACYW11WDDON,12:00 AM to 6:00 AM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1009,OACYW11WDDEM,6:00 AM to 9:00 AM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1010,OACYW11WDDLM,9:00 AM to 12:00 PM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1011,OACYW11WDDEA,12:00 PM to 3:00 PM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1012,OACYW11WDDLA,3:00 PM to 6:00 PM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1013,OACYW11WDDEE,6:00 PM to 9:00 PM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1014,OACYW11WDDLE,9:00 PM to 12:00 AM,2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1015,OACYW11WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 11 (Mar 13-19) - Weekday - Dayparts
1016,OACYW11WDMDT,Furthest range of movement (KM),2023 - Week 11 (Mar 13-19) - Weekday - Metrics
1017,OACYW11WDMTO,Time spent away from home (Minutes),2023 - Week 11 (Mar 13-19) - Weekday - Metrics
1018,OACYW11WDPCM,Commuted,2023 - Week 11 (Mar 13-19) - Weekday - Purpose
1019,OACYW11WDPGS,Visited a park/green space,2023 - Week 11 (Mar 13-19) - Weekday - Purpose
1020,OACYW11WDPCL,Visited a commercial location,2023 - Week 11 (Mar 13-19) - Weekday - Purpose
1021,OACYW11WDPHR,Used Heavy Rail transit,2023 - Week 11 (Mar 13-19) - Weekday - Purpose
1022,OACYW11WEPLH,Out & About,2023 - Week 11 (Mar 13-19) - Weekend
1023,OACYW11WEDON,12:00 AM to 6:00 AM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1024,OACYW11WEDEM,6:00 AM to 9:00 AM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1025,OACYW11WEDLM,9:00 AM to 12:00 PM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1026,OACYW11WEDEA,12:00 PM to 3:00 PM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1027,OACYW11WEDLA,3:00 PM to 6:00 PM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1028,OACYW11WEDEE,6:00 PM to 9:00 PM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1029,OACYW11WEDLE,9:00 PM to 12:00 AM,2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1030,OACYW11WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 11 (Mar 13-19) - Weekend - Dayparts
1031,OACYW11WEMDT,Furthest range of movement (KM),2023 - Week 11 (Mar 13-19) - Weekend - Metrics
1032,OACYW11WEMTO,Time spent away from home (Minutes),2023 - Week 11 (Mar 13-19) - Weekend - Metrics
1033,OACYW11WEPCM,Commuted,2023 - Week 11 (Mar 13-19) - Weekend - Purpose
1034,OACYW11WEPGS,Visited a park/green space,2023 - Week 11 (Mar 13-19) - Weekend - Purpose
1035,OACYW11WEPCL,Visited a commercial location,2023 - Week 11 (Mar 13-19) - Weekend - Purpose
1036,OACYW11WEPHR,Used Heavy Rail transit,2023 - Week 11 (Mar 13-19) - Weekend - Purpose
1037,OACYW12WKPLH,Out & About,2023 - Week 12 (Mar 20-26) - Total Week
1038,OACYW12WKDON,12:00 AM to 6:00 AM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1039,OACYW12WKDEM,6:00 AM to 9:00 AM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1040,OACYW12WKDLM,9:00 AM to 12:00 PM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1041,OACYW12WKDEA,12:00 PM to 3:00 PM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1042,OACYW12WKDLA,3:00 PM to 6:00 PM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1043,OACYW12WKDEE,6:00 PM to 9:00 PM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1044,OACYW12WKDLE,9:00 PM to 12:00 AM,2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1045,OACYW12WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 12 (Mar 20-26) - Total Week - Dayparts
1046,OACYW12WKMDT,Furthest range of movement (KM),2023 - Week 12 (Mar 20-26) - Total Week - Metrics
1047,OACYW12WKMTO,Time spent away from home (Minutes),2023 - Week 12 (Mar 20-26) - Total Week - Metrics
1048,OACYW12WKPCM,Commuted,2023 - Week 12 (Mar 20-26) - Total Week - Purpose
1049,OACYW12WKPGS,Visited a park/green space,2023 - Week 12 (Mar 20-26) - Total Week - Purpose
1050,OACYW12WKPCL,Visited a commercial location,2023 - Week 12 (Mar 20-26) - Total Week - Purpose
