Order,Variable,Description,Category,Variable Type,Root Formula
1309,OACYW28WDDLE,9:00 PM to 12:00 AM,2023 - Week 28 (Jul 10-16) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1310,OACYW28WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 28 (Jul 10-16) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1311,OACYW28WDMDT,Furthest range of movement (KM),2023 - Week 28 (Jul 10-16) - Weekday - Metrics,Consumption,[OACYW28WDPLH]
1312,OACYW28WDMTO,Time spent away from home (Minutes),2023 - Week 28 (Jul 10-16) - Weekday - Metrics,Consumption,[OACYW28WDPLH]
1313,OACYW28WEPLH,Out & About,2023 - Week 28 (Jul 10-16) - Weekend,Incidence,[OACYBAS15HP]
1314,OACYW28WEDON,12:00 AM to 6:00 AM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1315,OACYW28WEDEM,6:00 AM to 9:00 AM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1316,OACYW28WEDLM,9:00 AM to 12:00 PM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1317,OACYW28WEDEA,12:00 PM to 3:00 PM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1318,OACYW28WEDLA,3:00 PM to 6:00 PM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1319,OACYW28WEDEE,6:00 PM to 9:00 PM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1320,OACYW28WEDLE,9:00 PM to 12:00 AM,2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1321,OACYW28WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 28 (Jul 10-16) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1322,OACYW28WEMDT,Furthest range of movement (KM),2023 - Week 28 (Jul 10-16) - Weekend - Metrics,Consumption,[OACYW28WEPLH]
1323,OACYW28WEMTO,Time spent away from home (Minutes),2023 - Week 28 (Jul 10-16) - Weekend - Metrics,Consumption,[OACYW28WEPLH]
1324,OACYW29WKPLH,Out & About,2023 - Week 29 (Jul 17-23) - Total Week,Incidence,[OACYBAS15HP]
1325,OACYW29WKDON,12:00 AM to 6:00 AM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1326,OACYW29WKDEM,6:00 AM to 9:00 AM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1327,OACYW29WKDLM,9:00 AM to 12:00 PM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1328,OACYW29WKDEA,12:00 PM to 3:00 PM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1329,OACYW29WKDLA,3:00 PM to 6:00 PM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1330,OACYW29WKDEE,6:00 PM to 9:00 PM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1331,OACYW29WKDLE,9:00 PM to 12:00 AM,2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1332,OACYW29WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 29 (Jul 17-23) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1333,OACYW29WKMDT,Furthest range of movement (KM),2023 - Week 29 (Jul 17-23) - Total Week - Metrics,Consumption,[OACYW29WKPLH]
1334,OACYW29WKMTO,Time spent away from home (Minutes),2023 - Week 29 (Jul 17-23) - Total Week - Metrics,Consumption,[OACYW29WKPLH]
1335,OACYW29WDPLH,Out & About,2023 - Week 29 (Jul 17-23) - Weekday,Incidence,[OACYBAS15HP]
1336,OACYW29WDDON,12:00 AM to 6:00 AM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1337,OACYW29WDDEM,6:00 AM to 9:00 AM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1338,OACYW29WDDLM,9:00 AM to 12:00 PM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1339,OACYW29WDDEA,12:00 PM to 3:00 PM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1340,OACYW29WDDLA,3:00 PM to 6:00 PM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1341,OACYW29WDDEE,6:00 PM to 9:00 PM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1342,OACYW29WDDLE,9:00 PM to 12:00 AM,2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1343,OACYW29WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 29 (Jul 17-23) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1344,OACYW29WDMDT,Furthest range of movement (KM),2023 - Week 29 (Jul 17-23) - Weekday - Metrics,Consumption,[OACYW29WDPLH]
1345,OACYW29WDMTO,Time spent away from home (Minutes),2023 - Week 29 (Jul 17-23) - Weekday - Metrics,Consumption,[OACYW29WDPLH]
1346,OACYW29WEPLH,Out & About,2023 - Week 29 (Jul 17-23) - Weekend,Incidence,[OACYBAS15HP]
1347,OACYW29WEDON,12:00 AM to 6:00 AM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1348,OACYW29WEDEM,6:00 AM to 9:00 AM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1349,OACYW29WEDLM,9:00 AM to 12:00 PM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1350,OACYW29WEDEA,12:00 PM to 3:00 PM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1351,OACYW29WEDLA,3:00 PM to 6:00 PM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1352,OACYW29WEDEE,6:00 PM to 9:00 PM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1353,OACYW29WEDLE,9:00 PM to 12:00 AM,2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1354,OACYW29WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 29 (Jul 17-23) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1355,OACYW29WEMDT,Furthest range of movement (KM),2023 - Week 29 (Jul 17-23) - Weekend - Metrics,Consumption,[OACYW29WEPLH]
1356,OACYW29WEMTO,Time spent away from home (Minutes),2023 - Week 29 (Jul 17-23) - Weekend - Metrics,Consumption,[OACYW29WEPLH]
1357,OACYW30WKPLH,Out & About,2023 - Week 30 (Jul 24-30) - Total Week,Incidence,[OACYBAS15HP]
1358,OACYW30WKDON,12:00 AM to 6:00 AM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1359,OACYW30WKDEM,6:00 AM to 9:00 AM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1360,OACYW30WKDLM,9:00 AM to 12:00 PM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1361,OACYW30WKDEA,12:00 PM to 3:00 PM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1362,OACYW30WKDLA,3:00 PM to 6:00 PM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1363,OACYW30WKDEE,6:00 PM to 9:00 PM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1364,OACYW30WKDLE,9:00 PM to 12:00 AM,2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1365,OACYW30WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 30 (Jul 24-30) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1366,OACYW30WKMDT,Furthest range of movement (KM),2023 - Week 30 (Jul 24-30) - Total Week - Metrics,Consumption,[OACYW30WKPLH]
1367,OACYW30WKMTO,Time spent away from home (Minutes),2023 - Week 30 (Jul 24-30) - Total Week - Metrics,Consumption,[OACYW30WKPLH]
1368,OACYW30WDPLH,Out & About,2023 - Week 30 (Jul 24-30) - Weekday,Incidence,[OACYBAS15HP]
1369,OACYW30WDDON,12:00 AM to 6:00 AM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1370,OACYW30WDDEM,6:00 AM to 9:00 AM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1371,OACYW30WDDLM,9:00 AM to 12:00 PM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1372,OACYW30WDDEA,12:00 PM to 3:00 PM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1373,OACYW30WDDLA,3:00 PM to 6:00 PM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1374,OACYW30WDDEE,6:00 PM to 9:00 PM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1375,OACYW30WDDLE,9:00 PM to 12:00 AM,2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1376,OACYW30WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 30 (Jul 24-30) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1377,OACYW30WDMDT,Furthest range of movement (KM),2023 - Week 30 (Jul 24-30) - Weekday - Metrics,Consumption,[OACYW30WDPLH]
1378,OACYW30WDMTO,Time spent away from home (Minutes),2023 - Week 30 (Jul 24-30) - Weekday - Metrics,Consumption,[OACYW30WDPLH]
1379,OACYW30WEPLH,Out & About,2023 - Week 30 (Jul 24-30) - Weekend,Incidence,[OACYBAS15HP]
1380,OACYW30WEDON,12:00 AM to 6:00 AM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1381,OACYW30WEDEM,6:00 AM to 9:00 AM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1382,OACYW30WEDLM,9:00 AM to 12:00 PM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1383,OACYW30WEDEA,12:00 PM to 3:00 PM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1384,OACYW30WEDLA,3:00 PM to 6:00 PM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1385,OACYW30WEDEE,6:00 PM to 9:00 PM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1386,OACYW30WEDLE,9:00 PM to 12:00 AM,2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1387,OACYW30WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 30 (Jul 24-30) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1388,OACYW30WEMDT,Furthest range of movement (KM),2023 - Week 30 (Jul 24-30) - Weekend - Metrics,Consumption,[OACYW30WEPLH]
1389,OACYW30WEMTO,Time spent away from home (Minutes),2023 - Week 30 (Jul 24-30) - Weekend - Metrics,Consumption,[OACYW30WEPLH]
1390,OACYW31WKPLH,Out & About,2023 - Week 31 (Jul 31-Aug 6) - Total Week,Incidence,[OACYBAS15HP]
1391,OACYW31WKDON,12:00 AM to 6:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1392,OACYW31WKDEM,6:00 AM to 9:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1393,OACYW31WKDLM,9:00 AM to 12:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1394,OACYW31WKDEA,12:00 PM to 3:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1395,OACYW31WKDLA,3:00 PM to 6:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1396,OACYW31WKDEE,6:00 PM to 9:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1397,OACYW31WKDLE,9:00 PM to 12:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1398,OACYW31WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 31 (Jul 31-Aug 6) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1399,OACYW31WKMDT,Furthest range of movement (KM),2023 - Week 31 (Jul 31-Aug 6) - Total Week - Metrics,Consumption,[OACYW31WKPLH]
1400,OACYW31WKMTO,Time spent away from home (Minutes),2023 - Week 31 (Jul 31-Aug 6) - Total Week - Metrics,Consumption,[OACYW31WKPLH]
1401,OACYW31WDPLH,Out & About,2023 - Week 31 (Jul 31-Aug 6) - Weekday,Incidence,[OACYBAS15HP]
1402,OACYW31WDDON,12:00 AM to 6:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1403,OACYW31WDDEM,6:00 AM to 9:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1404,OACYW31WDDLM,9:00 AM to 12:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1405,OACYW31WDDEA,12:00 PM to 3:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1406,OACYW31WDDLA,3:00 PM to 6:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1407,OACYW31WDDEE,6:00 PM to 9:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1408,OACYW31WDDLE,9:00 PM to 12:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1409,OACYW31WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 31 (Jul 31-Aug 6) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1410,OACYW31WDMDT,Furthest range of movement (KM),2023 - Week 31 (Jul 31-Aug 6) - Weekday - Metrics,Consumption,[OACYW31WDPLH]
1411,OACYW31WDMTO,Time spent away from home (Minutes),2023 - Week 31 (Jul 31-Aug 6) - Weekday - Metrics,Consumption,[OACYW31WDPLH]
1412,OACYW31WEPLH,Out & About,2023 - Week 31 (Jul 31-Aug 6) - Weekend,Incidence,[OACYBAS15HP]
1413,OACYW31WEDON,12:00 AM to 6:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1414,OACYW31WEDEM,6:00 AM to 9:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1415,OACYW31WEDLM,9:00 AM to 12:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1416,OACYW31WEDEA,12:00 PM to 3:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1417,OACYW31WEDLA,3:00 PM to 6:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1418,OACYW31WEDEE,6:00 PM to 9:00 PM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1419,OACYW31WEDLE,9:00 PM to 12:00 AM,2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1420,OACYW31WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 31 (Jul 31-Aug 6) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1421,OACYW31WEMDT,Furthest range of movement (KM),2023 - Week 31 (Jul 31-Aug 6) - Weekend - Metrics,Consumption,[OACYW31WEPLH]
1422,OACYW31WEMTO,Time spent away from home (Minutes),2023 - Week 31 (Jul 31-Aug 6) - Weekend - Metrics,Consumption,[OACYW31WEPLH]
1423,OACYW32WKPLH,Out & About,2023 - Week 32 (Aug 7-13) - Total Week,Incidence,[OACYBAS15HP]
1424,OACYW32WKDON,12:00 AM to 6:00 AM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1425,OACYW32WKDEM,6:00 AM to 9:00 AM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1426,OACYW32WKDLM,9:00 AM to 12:00 PM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1427,OACYW32WKDEA,12:00 PM to 3:00 PM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1428,OACYW32WKDLA,3:00 PM to 6:00 PM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1429,OACYW32WKDEE,6:00 PM to 9:00 PM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1430,OACYW32WKDLE,9:00 PM to 12:00 AM,2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1431,OACYW32WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 32 (Aug 7-13) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1432,OACYW32WKMDT,Furthest range of movement (KM),2023 - Week 32 (Aug 7-13) - Total Week - Metrics,Consumption,[OACYW32WKPLH]
1433,OACYW32WKMTO,Time spent away from home (Minutes),2023 - Week 32 (Aug 7-13) - Total Week - Metrics,Consumption,[OACYW32WKPLH]
1434,OACYW32WDPLH,Out & About,2023 - Week 32 (Aug 7-13) - Weekday,Incidence,[OACYBAS15HP]
1435,OACYW32WDDON,12:00 AM to 6:00 AM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1436,OACYW32WDDEM,6:00 AM to 9:00 AM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1437,OACYW32WDDLM,9:00 AM to 12:00 PM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1438,OACYW32WDDEA,12:00 PM to 3:00 PM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1439,OACYW32WDDLA,3:00 PM to 6:00 PM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1440,OACYW32WDDEE,6:00 PM to 9:00 PM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1441,OACYW32WDDLE,9:00 PM to 12:00 AM,2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1442,OACYW32WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 32 (Aug 7-13) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1443,OACYW32WDMDT,Furthest range of movement (KM),2023 - Week 32 (Aug 7-13) - Weekday - Metrics,Consumption,[OACYW32WDPLH]
1444,OACYW32WDMTO,Time spent away from home (Minutes),2023 - Week 32 (Aug 7-13) - Weekday - Metrics,Consumption,[OACYW32WDPLH]
1445,OACYW32WEPLH,Out & About,2023 - Week 32 (Aug 7-13) - Weekend,Incidence,[OACYBAS15HP]
1446,OACYW32WEDON,12:00 AM to 6:00 AM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1447,OACYW32WEDEM,6:00 AM to 9:00 AM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1448,OACYW32WEDLM,9:00 AM to 12:00 PM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1449,OACYW32WEDEA,12:00 PM to 3:00 PM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1450,OACYW32WEDLA,3:00 PM to 6:00 PM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1451,OACYW32WEDEE,6:00 PM to 9:00 PM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1452,OACYW32WEDLE,9:00 PM to 12:00 AM,2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1453,OACYW32WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 32 (Aug 7-13) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1454,OACYW32WEMDT,Furthest range of movement (KM),2023 - Week 32 (Aug 7-13) - Weekend - Metrics,Consumption,[OACYW32WEPLH]
1455,OACYW32WEMTO,Time spent away from home (Minutes),2023 - Week 32 (Aug 7-13) - Weekend - Metrics,Consumption,[OACYW32WEPLH]
1456,OACYW33WKPLH,Out & About,2023 - Week 33 (Aug 14-20) - Total Week,Incidence,[OACYBAS15HP]
1457,OACYW33WKDON,12:00 AM to 6:00 AM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1458,OACYW33WKDEM,6:00 AM to 9:00 AM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1459,OACYW33WKDLM,9:00 AM to 12:00 PM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1460,OACYW33WKDEA,12:00 PM to 3:00 PM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1461,OACYW33WKDLA,3:00 PM to 6:00 PM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1462,OACYW33WKDEE,6:00 PM to 9:00 PM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1463,OACYW33WKDLE,9:00 PM to 12:00 AM,2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1464,OACYW33WKDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 33 (Aug 14-20) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1465,OACYW33WKMDT,Furthest range of movement (KM),2023 - Week 33 (Aug 14-20) - Total Week - Metrics,Consumption,[OACYW33WKPLH]
1466,OACYW33WKMTO,Time spent away from home (Minutes),2023 - Week 33 (Aug 14-20) - Total Week - Metrics,Consumption,[OACYW33WKPLH]
1467,OACYW33WDPLH,Out & About,2023 - Week 33 (Aug 14-20) - Weekday,Incidence,[OACYBAS15HP]
1468,OACYW33WDDON,12:00 AM to 6:00 AM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1469,OACYW33WDDEM,6:00 AM to 9:00 AM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1470,OACYW33WDDLM,9:00 AM to 12:00 PM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1471,OACYW33WDDEA,12:00 PM to 3:00 PM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1472,OACYW33WDDLA,3:00 PM to 6:00 PM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1473,OACYW33WDDEE,6:00 PM to 9:00 PM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1474,OACYW33WDDLE,9:00 PM to 12:00 AM,2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1475,OACYW33WDDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 33 (Aug 14-20) - Weekday - Dayparts,Incidence,[OACYBAS15HP]
1476,OACYW33WDMDT,Furthest range of movement (KM),2023 - Week 33 (Aug 14-20) - Weekday - Metrics,Consumption,[OACYW33WDPLH]
1477,OACYW33WDMTO,Time spent away from home (Minutes),2023 - Week 33 (Aug 14-20) - Weekday - Metrics,Consumption,[OACYW33WDPLH]
1478,OACYW33WEPLH,Out & About,2023 - Week 33 (Aug 14-20) - Weekend,Incidence,[OACYBAS15HP]
1479,OACYW33WEDON,12:00 AM to 6:00 AM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1480,OACYW33WEDEM,6:00 AM to 9:00 AM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1481,OACYW33WEDLM,9:00 AM to 12:00 PM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1482,OACYW33WEDEA,12:00 PM to 3:00 PM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1483,OACYW33WEDLA,3:00 PM to 6:00 PM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1484,OACYW33WEDEE,6:00 PM to 9:00 PM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1485,OACYW33WEDLE,9:00 PM to 12:00 AM,2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1486,OACYW33WEDBH,9:00 AM to 5:00 PM (Business Hours),2023 - Week 33 (Aug 14-20) - Weekend - Dayparts,Incidence,[OACYBAS15HP]
1487,OACYW33WEMDT,Furthest range of movement (KM),2023 - Week 33 (Aug 14-20) - Weekend - Metrics,Consumption,[OACYW33WEPLH]
1488,OACYW33WEMTO,Time spent away from home (Minutes),2023 - Week 33 (Aug 14-20) - Weekend - Metrics,Consumption,[OACYW33WEPLH]
1489,OACYW34WKPLH,Out & About,2023 - Week 34 (Aug 21-27) - Total Week,Incidence,[OACYBAS15HP]
1490,OACYW34WKDON,12:00 AM to 6:00 AM,2023 - Week 34 (Aug 21-27) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1491,OACYW34WKDEM,6:00 AM to 9:00 AM,2023 - Week 34 (Aug 21-27) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1492,OACYW34WKDLM,9:00 AM to 12:00 PM,2023 - Week 34 (Aug 21-27) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
1493,OACYW34WKDEA,12:00 PM to 3:00 PM,2023 - Week 34 (Aug 21-27) - Total Week - Dayparts,Incidence,[OACYBAS15HP]
