Order,Variable,Description,Category,Root Formula,Type,Size,Part
252,VCHR_CUV,Chrysler - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
253,VCHR_SUV,Chrysler - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
254,VCHR_SPORT,Chrysler - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
255,VCHR_VAN,Chrysler - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
256,VDOD_CAR,Dodge - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
257,VDOD_CUV,Dodge - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
258,VDOD_PICKUP,Dodge - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
259,VDOD_SUV,Dodge - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
260,VDOD_SPORT,Dodge - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
261,VDOD_VAN,Dodge - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
262,VFIA_CAR,FIAT - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
263,VFIA_CUV,FIAT - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
264,VFIA_SPORT,FIAT - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
265,VFER_SPORT,Ferrari - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
266,VFOR_CAR,Ford - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
267,VFOR_CUV,Ford - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
268,VFOR_PICKUP,Ford - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
269,VFOR_SUV,Ford - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
270,VFOR_SPORT,Ford - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
271,VFOR_VAN,Ford - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
272,VFRE_VAN,Freightliner - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
273,VGMC_CUV,GMC - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
274,VGMC_PICKUP,GMC - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
275,VGMC_SUV,GMC - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
276,VGMC_VAN,GMC - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
277,VGEN_CAR,Genesis - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
278,VGEN_CUV,Genesis - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
279,VHON_CAR,Honda - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
280,VHON_CUV,Honda - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
281,VHON_PICKUP,Honda - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
282,VHON_SUV,Honda - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
283,VHON_SPORT,Honda - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
284,VHON_VAN,Honda - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
285,VHUM_PICKUP,Hummer - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
286,VHUM_SUV,Hummer - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
287,VHYU_CAR,Hyundai - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
288,VHYU_CUV,Hyundai - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
289,VHYU_PICKUP,Hyundai - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
290,VHYU_SPORT,Hyundai - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
291,VHYU_VAN,Hyundai - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
292,VINF_CAR,Infiniti - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
293,VINF_CUV,Infiniti - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
294,VINF_SUV,Infiniti - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
295,VJAG_CAR,Jaguar - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
296,VJAG_CUV,Jaguar - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
297,VJAG_SPORT,Jaguar - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
298,VJEE_CUV,Jeep - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
299,VJEE_PICKUP,Jeep - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
300,VJEE_SUV,Jeep - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
301,VKIA_CAR,Kia - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
302,VKIA_CUV,Kia - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
303,VKIA_SUV,Kia - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
304,VKIA_VAN,Kia - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
305,VLAM_CUV,Lamborghini - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
306,VLAM_SPORT,Lamborghini - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
307,VLAN_CUV,Land Rover - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
308,VLAN_SUV,Land Rover - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
309,VLEX_CAR,Lexus - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
310,VLEX_CUV,Lexus - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
311,VLEX_SUV,Lexus - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
312,VLEX_SPORT,Lexus - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
313,VLIN_CAR,Lincoln - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
314,VLIN_CUV,Lincoln - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
315,VLIN_PICKUP,Lincoln - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
316,VLIN_SUV,Lincoln - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
317,VMIN_CAR,MINI - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
318,VMIN_CUV,MINI - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
319,VMIN_SPORT,MINI - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
320,VMAS_CUV,Maserati - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
321,VMAS_SPORT,Maserati - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
322,VMAZ_CAR,Mazda - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
323,VMAZ_CUV,Mazda - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
324,VMAZ_PICKUP,Mazda - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
325,VMAZ_SPORT,Mazda - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
326,VMAZ_VAN,Mazda - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
327,VMCL_SPORT,McLaren - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
328,VBEN_CAR,Mercedes-Benz - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
329,VBEN_CUV,Mercedes-Benz - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
330,VBEN_SUV,Mercedes-Benz - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
331,VBEN_SPORT,Mercedes-Benz - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
332,VBEN_VAN,Mercedes-Benz - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
333,VMER_CAR,Mercury - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
334,VMER_CUV,Mercury - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
335,VMIT_CAR,Mitsubishi - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
336,VMIT_CUV,Mitsubishi - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
337,VMIT_SUV,Mitsubishi - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
338,VMIT_SPORT,Mitsubishi - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
339,VMOB_VAN,Mobility Ventures - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
340,VNIS_CAR,Nissan - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
341,VNIS_CUV,Nissan - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
342,VNIS_PICKUP,Nissan - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
343,VNIS_SUV,Nissan - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
344,VNIS_SPORT,Nissan - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
345,VNIS_VAN,Nissan - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
346,VPOL_SPORT,Polestar - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
347,VPON_CAR,Pontiac - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
348,VPON_SUV,Pontiac - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
349,VPON_SPORT,Pontiac - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
350,VPON_VAN,Pontiac - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
351,VPOR_CUV,Porsche - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
352,VPOR_SPORT,Porsche - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
353,VRAM_PICKUP,Ram - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
354,VRAM_VAN,Ram - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
355,VROL_CAR,Rolls-Royce - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
356,VROL_SUV,Rolls-Royce - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
357,VSAA_CAR,Saab - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
358,VSAA_SUV,Saab - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
359,VSAT_CAR,Saturn - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
360,VSAT_CUV,Saturn - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
361,VSAT_SPORT,Saturn - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
362,VSCI_CAR,Scion - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
363,VSCI_CUV,Scion - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
364,VSCI_SPORT,Scion - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
365,VSUB_CAR,Subaru - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
366,VSUB_CUV,Subaru - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
367,VSUB_SPORT,Subaru - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
368,VSUZ_CAR,Suzuki - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
369,VSUZ_CUV,Suzuki - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
370,VSUZ_PICKUP,Suzuki - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
371,VSUZ_SUV,Suzuki - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
372,VTES_CAR,Tesla - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
373,VTES_CUV,Tesla - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
374,VTOY_CAR,Toyota - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
375,VTOY_CUV,Toyota - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
376,VTOY_PICKUP,Toyota - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
377,VTOY_SUV,Toyota - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
378,VTOY_SPORT,Toyota - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
379,VTOY_VAN,Toyota - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
380,VVLK_CAR,Volkswagen - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
381,VVLK_CUV,Volkswagen - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
382,VVLK_SPORT,Volkswagen - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
383,VVLK_VAN,Volkswagen - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
384,VVLV_CAR,Volvo - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
385,VVLV_CUV,Volvo - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
386,VSMA_CAR,smart - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
387,VOTH_CAR,Other - CAR,TVIO Make - CAR,[VTOT_MKGRP],Integer,8,2
388,VOTH_CUV,Other - CUV,TVIO Make - CUV,[VTOT_MKGRP],Integer,8,2
389,VOTH_PICKUP,Other - Pickup,TVIO Make - Pickup,[VTOT_MKGRP],Integer,8,2
390,VOTH_SUV,Other - SUV,TVIO Make - SUV,[VTOT_MKGRP],Integer,8,2
391,VOTH_SPORT,Other - Sport Car,TVIO Make - Sport Car,[VTOT_MKGRP],Integer,8,2
392,VOTH_VAN,Other - VAN,TVIO Make - VAN,[VTOT_MKGRP],Integer,8,2
393,VTOT_MAKE,Total Makes (Passenger Car & Light Truck),TVIO Make,[VTOT_MAKE],Integer,8,2
394,VACU_MAKE,TVIO Make - Acura,TVIO Make,[VTOT_MAKE],Integer,8,2
395,VALF_MAKE,TVIO Make - Alfa Romeo,TVIO Make,[VTOT_MAKE],Integer,8,2
396,VAST_MAKE,TVIO Make - Aston Martin,TVIO Make,[VTOT_MAKE],Integer,8,2
397,VAUD_MAKE,TVIO Make - Audi,TVIO Make,[VTOT_MAKE],Integer,8,2
398,VBMW_MAKE,TVIO Make - BMW,TVIO Make,[VTOT_MAKE],Integer,8,2
399,VBTL_MAKE,TVIO Make - Bentley,TVIO Make,[VTOT_MAKE],Integer,8,2
400,VBUI_MAKE,TVIO Make - Buick,TVIO Make,[VTOT_MAKE],Integer,8,2
401,VCAD_MAKE,TVIO Make - Cadillac,TVIO Make,[VTOT_MAKE],Integer,8,2
402,VCHV_MAKE,TVIO Make - Chevrolet,TVIO Make,[VTOT_MAKE],Integer,8,2
403,VCHR_MAKE,TVIO Make - Chrysler,TVIO Make,[VTOT_MAKE],Integer,8,2
404,VDOD_MAKE,TVIO Make - Dodge,TVIO Make,[VTOT_MAKE],Integer,8,2
405,VFIA_MAKE,TVIO Make - FIAT,TVIO Make,[VTOT_MAKE],Integer,8,2
406,VFER_MAKE,TVIO Make - Ferrari,TVIO Make,[VTOT_MAKE],Integer,8,2
407,VFOR_MAKE,TVIO Make - Ford,TVIO Make,[VTOT_MAKE],Integer,8,2
408,VFRE_MAKE,TVIO Make - Freightliner,TVIO Make,[VTOT_MAKE],Integer,8,2
409,VGMC_MAKE,TVIO Make - GMC,TVIO Make,[VTOT_MAKE],Integer,8,2
410,VGEN_MAKE,TVIO Make - Genesis,TVIO Make,[VTOT_MAKE],Integer,8,2
411,VHON_MAKE,TVIO Make - Honda,TVIO Make,[VTOT_MAKE],Integer,8,2
412,VHUM_MAKE,TVIO Make - Hummer,TVIO Make,[VTOT_MAKE],Integer,8,2
413,VHYU_MAKE,TVIO Make - Hyundai,TVIO Make,[VTOT_MAKE],Integer,8,2
414,VINF_MAKE,TVIO Make - Infiniti,TVIO Make,[VTOT_MAKE],Integer,8,2
415,VJAG_MAKE,TVIO Make - Jaguar,TVIO Make,[VTOT_MAKE],Integer,8,2
416,VJEE_MAKE,TVIO Make - Jeep,TVIO Make,[VTOT_MAKE],Integer,8,2
417,VKIA_MAKE,TVIO Make - Kia,TVIO Make,[VTOT_MAKE],Integer,8,2
418,VLAM_MAKE,TVIO Make - Lamborghini,TVIO Make,[VTOT_MAKE],Integer,8,2
419,VLAN_MAKE,TVIO Make - Land Rover,TVIO Make,[VTOT_MAKE],Integer,8,2
420,VLEX_MAKE,TVIO Make - Lexus,TVIO Make,[VTOT_MAKE],Integer,8,2
421,VLIN_MAKE,TVIO Make - Lincoln,TVIO Make,[VTOT_MAKE],Integer,8,2
422,VMIN_MAKE,TVIO Make - MINI,TVIO Make,[VTOT_MAKE],Integer,8,2
423,VMAS_MAKE,TVIO Make - Maserati,TVIO Make,[VTOT_MAKE],Integer,8,2
424,VMAZ_MAKE,TVIO Make - Mazda,TVIO Make,[VTOT_MAKE],Integer,8,2
425,VMCL_MAKE,TVIO Make - McLaren,TVIO Make,[VTOT_MAKE],Integer,8,2
426,VBEN_MAKE,TVIO Make - Mercedes-Benz,TVIO Make,[VTOT_MAKE],Integer,8,2
427,VMER_MAKE,TVIO Make - Mercury,TVIO Make,[VTOT_MAKE],Integer,8,2
428,VMIT_MAKE,TVIO Make - Mitsubishi,TVIO Make,[VTOT_MAKE],Integer,8,2
429,VMOB_MAKE,TVIO Make - Mobility Ventures,TVIO Make,[VTOT_MAKE],Integer,8,2
430,VNIS_MAKE,TVIO Make - Nissan,TVIO Make,[VTOT_MAKE],Integer,8,2
431,VPOL_MAKE,TVIO Make - Polestar,TVIO Make,[VTOT_MAKE],Integer,8,2
432,VPON_MAKE,TVIO Make - Pontiac,TVIO Make,[VTOT_MAKE],Integer,8,2
433,VPOR_MAKE,TVIO Make - Porsche,TVIO Make,[VTOT_MAKE],Integer,8,2
434,VRAM_MAKE,TVIO Make - Ram,TVIO Make,[VTOT_MAKE],Integer,8,2
435,VROL_MAKE,TVIO Make - Rolls-Royce,TVIO Make,[VTOT_MAKE],Integer,8,2
436,VSAA_MAKE,TVIO Make - Saab,TVIO Make,[VTOT_MAKE],Integer,8,2
437,VSAT_MAKE,TVIO Make - Saturn,TVIO Make,[VTOT_MAKE],Integer,8,2
438,VSCI_MAKE,TVIO Make - Scion,TVIO Make,[VTOT_MAKE],Integer,8,2
439,VSUB_MAKE,TVIO Make - Subaru,TVIO Make,[VTOT_MAKE],Integer,8,2
440,VSUZ_MAKE,TVIO Make - Suzuki,TVIO Make,[VTOT_MAKE],Integer,8,2
441,VTES_MAKE,TVIO Make - Tesla,TVIO Make,[VTOT_MAKE],Integer,8,2
442,VTOY_MAKE,TVIO Make - Toyota,TVIO Make,[VTOT_MAKE],Integer,8,2
443,VVLK_MAKE,TVIO Make - Volkswagen,TVIO Make,[VTOT_MAKE],Integer,8,2
444,VVLV_MAKE,TVIO Make - Volvo,TVIO Make,[VTOT_MAKE],Integer,8,2
445,VSMA_MAKE,TVIO Make - smart,TVIO Make,[VTOT_MAKE],Integer,8,2
446,VOTH_MAKE,TVIO Make - Other Makes,TVIO Make,[VTOT_MAKE],Integer,8,2
447,VTOT_MKMDL,Total Makes and Models (Passenger Car & Light Truck),TVIO Make and Model,[VTOT_MKMDL],Integer,8,3
448,VACU_CSX,Acura: CSX,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
449,VACU_ILX,Acura: ILX,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
450,VACU_INTEGRA,Acura: Integra,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
451,VACU_MDX,Acura: MDX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
452,VACU_NSX,Acura: NSX,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
453,VACU_RDX,Acura: RDX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
454,VACU_RL,Acura: RL,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
455,VACU_RLX,Acura: RLX,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
456,VACU_TL,Acura: TL,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
457,VACU_TLX,Acura: TLX,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
458,VACU_TSX,Acura: TSX,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
459,VACU_ZDX,Acura: ZDX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
460,VALF_4C,Alfa Romeo: 4C,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
461,VALF_GIULIA,Alfa Romeo: Giulia,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
462,VALF_STELVIO,Alfa Romeo: Stelvio,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
463,VAST_DB11,Aston Martin: DB11,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
464,VAST_DB9,Aston Martin: DB9,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
465,VAST_DBS,Aston Martin: DBS,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
466,VAST_DBX,Aston Martin: DBX,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
467,VAST_V8VANTA,Aston Martin: V8 Vantage,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
468,VAST_VANTAGE,Aston Martin: Vantage,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
469,VAUD_A3,Audi: A3,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
470,VAUD_A3ETRON,Audi: A3 Sportback e-tron,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
471,VAUD_A3S3,Audi: A3~S3,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
472,VAUD_A4,Audi: A4,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
473,VAUD_A4ALLRD,Audi: A4 Allroad,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
474,VAUD_A5,Audi: A5,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
475,VAUD_A5SPT,Audi: A5 Sportback,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
476,VAUD_A6,Audi: A6,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
477,VAUD_A6ALLRD,Audi: A6 Allroad,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
478,VAUD_A7,Audi: A7,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
479,VAUD_A7SPT,Audi: A7 Sportback,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
480,VAUD_A8,Audi: A8,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
481,VAUD_A8L,Audi: A8 L,TVIO Make and Model - CAR,[VTOT_MKMDL],Integer,8,3
482,VAUD_Q3,Audi: Q3,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
483,VAUD_Q4SPTE,Audi: Q4 Sportback  e-tron,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
484,VAUD_Q4ETRON,Audi: Q4 e-tron,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
485,VAUD_Q5,Audi: Q5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
486,VAUD_Q5SPT,Audi: Q5 Sportback,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
487,VAUD_Q5SQ5,Audi: Q5~SQ5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
488,VAUD_Q7,Audi: Q7,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
489,VAUD_Q8,Audi: Q8,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
490,VAUD_R8,Audi: R8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
491,VAUD_RS3,Audi: RS 3,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
492,VAUD_RS4,Audi: RS 4,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
493,VAUD_RS5,Audi: RS 5,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
494,VAUD_RS5SPT,Audi: RS 5 Sportback,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
495,VAUD_RS6AV,Audi: RS 6 Avant,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
496,VAUD_RS7,Audi: RS 7,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
497,VAUD_RS7SPT,Audi: RS 7 Sportback,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
498,VAUD_RSQ8,Audi: RS Q8,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
499,VAUD_RSEGT,Audi: RS e-tron GT,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
500,VAUD_S3,Audi: S3,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
501,VAUD_S4,Audi: S4,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
502,VAUD_S5,Audi: S5,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
503,VAUD_S5SPT,Audi: S5 Sportback,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
504,VAUD_S6,Audi: S6,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
505,VAUD_S7,Audi: S7,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
506,VAUD_S7SPT,Audi: S7 Sportback,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
507,VAUD_S8,Audi: S8,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
508,VAUD_SQ5,Audi: SQ5,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
509,VAUD_SQ5SPT,Audi: SQ5 Sportback,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
510,VAUD_SQ7,Audi: SQ7,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
511,VAUD_SQ8,Audi: SQ8,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
512,VAUD_TT,Audi: TT,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
513,VAUD_TTS,Audi: TTS,TVIO Make and Model - Sport Car,[VTOT_MKMDL],Integer,8,3
514,VAUD_ETRON,Audi: e-tron,TVIO Make and Model - CUV,[VTOT_MKMDL],Integer,8,3
