Order,Variable,Description,Category,VarType,Consumption Type,Root Formula,Type,Size,Part
208,CFMSAV0452C,Savings Account - Registered Type - RESP - 1+ Account - Consumption (#) (!),Savings Account,Consumption,Savings Account,[CFMSAV0451I],Double,8,1
209,CFMSAV0453I,Savings Account - Registered Type - RESP - $1+ Balance - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
210,CFMSAV0454C,Savings Account - Registered Type - RESP - $1+ Balance - Consumption ($) (!),Savings Account,Consumption,Dollars,[CFMSAV0453I],Double,8,1
211,CFMSAV046I,Savings Account - Registered Type - None of the above - 1+ Account - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
212,CFMSAV047C,Savings Account - Registered Type - None of the above - 1+ Account - Consumption (#),Savings Account,Consumption,Savings Account,[CFMSAV046I],Double,8,1
213,CFMSAV048I,Savings Account - Registered Type - None of the above - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
214,CFMSAV049C,Savings Account - Registered Type - None of the above - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV048I],Double,8,1
215,CFMSAV050I,Savings Account - Total Retail Banks - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
216,CFMSAV051C,Savings Account - Total Retail Banks - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV050I],Double,8,1
217,CFMSAV052I,Savings Account - Total Trust Companies - $1+ Balance - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
218,CFMSAV053C,Savings Account - Total Trust Companies - $1+ Balance - Consumption ($) (!),Savings Account,Consumption,Dollars,[CFMSAV052I],Double,8,1
219,CFMSAV054I,Savings Account - Total Credit Union/ATB - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
220,CFMSAV055C,Savings Account - Total Credit Union/ATB - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV054I],Double,8,1
221,CFMSAV056I,"Savings Account - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Savings Account,Incidence,,[CBASHHD],Double,8,1
222,CFMSAV057C,"Savings Account - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Savings Account,Consumption,Dollars,[CFMSAV056I],Double,8,1
223,CFMSAV058I,Savings Account - Direct - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
224,CFMSAV059C,Savings Account - Direct - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV058I],Double,8,1
225,CFMSAV060I,Savings Account - Other Banks - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
226,CFMSAV061C,Savings Account - Other Banks - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV060I],Double,8,1
227,CFMSAV062I,Savings Account - Financial Institution - RBC Royal Bank - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
228,CFMSAV063C,Savings Account - Financial Institution - RBC Royal Bank - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV062I],Double,8,1
229,CFMSAV064I,Savings Account - Financial Institution - TD Canada Trust - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
230,CFMSAV065C,Savings Account - Financial Institution - TD Canada Trust - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV064I],Double,8,1
231,CFMSAV070I,Savings Account - Financial Institution - CIBC - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
232,CFMSAV071C,Savings Account - Financial Institution - CIBC - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV070I],Double,8,1
233,CFMSAV066I,Savings Account - Financial Institution - BMO Bank of Montreal - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
234,CFMSAV067C,Savings Account - Financial Institution - BMO Bank of Montreal - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV066I],Double,8,1
235,CFMSAV068I,Savings Account - Financial Institution - Tangerine - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
236,CFMSAV069C,Savings Account - Financial Institution - Tangerine - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV068I],Double,8,1
237,CFMSAV072I,Savings Account - Financial Institution - Scotiabank - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
238,CFMSAV073C,Savings Account - Financial Institution - Scotiabank - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV072I],Double,8,1
239,CFMSAV074I,Savings Account - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
240,CFMSAV075C,Savings Account - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV074I],Double,8,1
241,CFMSAV078I,Savings Account - Financial Institution - National Bank of Canada - $1+ Balance - Incidence (!),Savings Account,Incidence,,[CBASHHD],Double,8,1
242,CFMSAV079C,Savings Account - Financial Institution - National Bank of Canada - $1+ Balance - Consumption ($) (!),Savings Account,Consumption,Dollars,[CFMSAV078I],Double,8,1
243,CFMSAV076I,Savings Account - Financial Institution - Simplii - $1+ Balance - Incidence,Savings Account,Incidence,,[CBASHHD],Double,8,1
244,CFMSAV077C,Savings Account - Financial Institution - Simplii - $1+ Balance - Consumption ($),Savings Account,Consumption,Dollars,[CFMSAV076I],Double,8,1
245,CFMMTG001,Mortgages - # of Mortgages - 1,Mortgages,Incidence,,[CBASHHD],Double,8,1
246,CFMMTG002,Mortgages - # of Mortgages - 2 or more (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
247,CFMMTG003I,Mortgages - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
248,CFMMTG004C,Mortgages - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG003I],Double,8,1
249,CFMMTG005I,Mortgages - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
250,CFMMTG006C,Mortgages - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG005I],Double,8,1
251,CFMMTG007I,Mortgages - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
252,CFMMTG008C,Mortgages - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG007I],Double,8,1
253,CFMMTG009I,Mortgages - Broker - Yes - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
254,CFMMTG010C,Mortgages - Broker - Yes - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG009I],Double,8,1
255,CFMMTG011I,Mortgages - Broker - Yes - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
256,CFMMTG012C,Mortgages - Broker - Yes - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG011I],Double,8,1
257,CFMMTG013I,Mortgages - Broker - Yes - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
258,CFMMTG014C,Mortgages - Broker - Yes - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG013I],Double,8,1
259,CFMMTG015I,Mortgages - Broker - No - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
260,CFMMTG016C,Mortgages - Broker - No - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG015I],Double,8,1
261,CFMMTG017I,Mortgages - Broker - No - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
262,CFMMTG018C,Mortgages - Broker - No - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG017I],Double,8,1
263,CFMMTG019I,Mortgages - Broker - No - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
264,CFMMTG020C,Mortgages - Broker - No - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG019I],Double,8,1
265,CFMMTG021,"Mortgages - Outstanding Balance - $1 - $99,999",Mortgages,Incidence,,[CBASHHD],Double,8,1
266,CFMMTG022,"Mortgages - Outstanding Balance - $100,000 - $249,999",Mortgages,Incidence,,[CBASHHD],Double,8,1
267,CFMMTG023,"Mortgages - Outstanding Balance - $250,000 or more",Mortgages,Incidence,,[CBASHHD],Double,8,1
268,CFMMTG024,Mortgages - Monthly Payment - Less than $750,Mortgages,Incidence,,[CBASHHD],Double,8,1
269,CFMMTG025,Mortgages - Monthly Payment - $750 - $999,Mortgages,Incidence,,[CBASHHD],Double,8,1
270,CFMMTG026,"Mortgages - Monthly Payment - $1,000 - $1,499",Mortgages,Incidence,,[CBASHHD],Double,8,1
271,CFMMTG027,"Mortgages - Monthly Payment - $1,500 or more",Mortgages,Incidence,,[CBASHHD],Double,8,1
272,CFMMTG028I,Mortgages - Type - Fixed rate - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
273,CFMMTG029C,Mortgages - Type - Fixed rate - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG028I],Double,8,1
274,CFMMTG030I,Mortgages - Type - Fixed rate - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
275,CFMMTG031C,Mortgages - Type - Fixed rate - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG030I],Double,8,1
276,CFMMTG032I,Mortgages - Type - Fixed rate - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
277,CFMMTG033C,Mortgages - Type - Fixed rate - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG032I],Double,8,1
278,CFMMTG034I,Mortgages - Type - Variable rate - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
279,CFMMTG035C,Mortgages - Type - Variable rate - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG034I],Double,8,1
280,CFMMTG036I,Mortgages - Type - Variable rate - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
281,CFMMTG037C,Mortgages - Type - Variable rate - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG036I],Double,8,1
282,CFMMTG038I,Mortgages - Type - Variable rate - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
283,CFMMTG039C,Mortgages - Type - Variable rate - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG038I],Double,8,1
284,CFMMTG040I,Mortgages - Term - 3 years - $1+ Account - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
285,CFMMTG041C,Mortgages - Term - 3 years - $1+ Account - Consumption (#) (!),Mortgages,Consumption,Mortgages,[CFMMTG040I],Double,8,1
286,CFMMTG042I,Mortgages - Term - 3 years - $1+ Balance - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
287,CFMMTG043C,Mortgages - Term - 3 years - $1+ Balance - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG042I],Double,8,1
288,CFMMTG044I,Mortgages - Term - 3 years - $1+ Monthly Payments - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
289,CFMMTG045C,Mortgages - Term - 3 years - $1+ Monthly Payments - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG044I],Double,8,1
290,CFMMTG046I,Mortgages - Term - 5 years - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
291,CFMMTG047C,Mortgages - Term - 5 years - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG046I],Double,8,1
292,CFMMTG048I,Mortgages - Term - 5 years - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
293,CFMMTG049C,Mortgages - Term - 5 years - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG048I],Double,8,1
294,CFMMTG050I,Mortgages - Term - 5 years - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
295,CFMMTG051C,Mortgages - Term - 5 years - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG050I],Double,8,1
296,CFMMTG0511I,Mortgages - Term - 10 Years - $1+ Account - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
297,CFMMTG0512C,Mortgages - Term - 10 Years - $1+ Account - Consumption (#) (!),Mortgages,Consumption,Mortgages,[CFMMTG0511I],Double,8,1
298,CFMMTG0513I,Mortgages - Term - 10 Years - $1+ Balance - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
299,CFMMTG0514C,Mortgages - Term - 10 Years - $1+ Balance - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG0513I],Double,8,1
300,CFMMTG0515I,Mortgages - Term - 10 Years - $1+ Monthly Payments - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
301,CFMMTG0516C,Mortgages - Term - 10 Years - $1+ Monthly Payments - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG0515I],Double,8,1
302,CFMMTG052I,Mortgages - Term - Other - $1+ Account - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
303,CFMMTG053C,Mortgages - Term - Other - $1+ Account - Consumption (#) (!),Mortgages,Consumption,Mortgages,[CFMMTG052I],Double,8,1
304,CFMMTG054I,Mortgages - Term - Other - $1+ Balance - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
305,CFMMTG055C,Mortgages - Term - Other - $1+ Balance - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG054I],Double,8,1
306,CFMMTG056I,Mortgages - Term - Other - $1+ Monthly Payments - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
307,CFMMTG057C,Mortgages - Term - Other - $1+ Monthly Payments - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG056I],Double,8,1
308,CFMMTG058I,Mortgages - Total Retail Banks - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
309,CFMMTG059C,Mortgages - Total Retail Banks - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG058I],Double,8,1
310,CFMMTG060I,Mortgages - Total Retail Banks - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
311,CFMMTG061C,Mortgages - Total Retail Banks - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG060I],Double,8,1
312,CFMMTG062I,Mortgages - Total Retail Banks - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
313,CFMMTG063C,Mortgages - Total Retail Banks - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG062I],Double,8,1
314,CFMMTG064I,Mortgages - Total Credit Union/ATB - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
315,CFMMTG065C,Mortgages - Total Credit Union/ATB - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG064I],Double,8,1
316,CFMMTG066I,Mortgages - Total Credit Union/ATB - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
317,CFMMTG067C,Mortgages - Total Credit Union/ATB - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG066I],Double,8,1
318,CFMMTG068I,Mortgages - Total Credit Union/ATB - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
319,CFMMTG069C,Mortgages - Total Credit Union/ATB - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG068I],Double,8,1
320,CFMMTG070I,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Account - Incidence",Mortgages,Incidence,,[CBASHHD],Double,8,1
321,CFMMTG071C,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Account - Consumption (#)",Mortgages,Consumption,Mortgages,[CFMMTG070I],Double,8,1
322,CFMMTG072I,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Incidence",Mortgages,Incidence,,[CBASHHD],Double,8,1
323,CFMMTG073C,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Balance - Consumption ($)",Mortgages,Consumption,Dollars,[CFMMTG072I],Double,8,1
324,CFMMTG074I,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Incidence",Mortgages,Incidence,,[CBASHHD],Double,8,1
325,CFMMTG075C,"Mortgages - Big 5 (BMO, Scotiabank, CIBC, RBC, TD) - $1+ Monthly Payments - Consumption ($)",Mortgages,Consumption,Dollars,[CFMMTG074I],Double,8,1
326,CFMMTG076I,Mortgages - Financial Institution - RBC Royal Bank - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
327,CFMMTG077C,Mortgages - Financial Institution - RBC Royal Bank - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG076I],Double,8,1
328,CFMMTG078I,Mortgages - Financial Institution - RBC Royal Bank - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
329,CFMMTG079C,Mortgages - Financial Institution - RBC Royal Bank - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG078I],Double,8,1
330,CFMMTG080I,Mortgages - Financial Institution - RBC Royal Bank - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
331,CFMMTG081C,Mortgages - Financial Institution - RBC Royal Bank - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG080I],Double,8,1
332,CFMMTG082I,Mortgages - Financial Institution - TD Canada Trust - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
333,CFMMTG083C,Mortgages - Financial Institution - TD Canada Trust - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG082I],Double,8,1
334,CFMMTG084I,Mortgages - Financial Institution - TD Canada Trust - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
335,CFMMTG085C,Mortgages - Financial Institution - TD Canada Trust - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG084I],Double,8,1
336,CFMMTG086I,Mortgages - Financial Institution - TD Canada Trust - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
337,CFMMTG087C,Mortgages - Financial Institution - TD Canada Trust - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG086I],Double,8,1
338,CFMMTG088I,Mortgages - Financial Institution - CIBC - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
339,CFMMTG089C,Mortgages - Financial Institution - CIBC - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG088I],Double,8,1
340,CFMMTG090I,Mortgages - Financial Institution - CIBC - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
341,CFMMTG091C,Mortgages - Financial Institution - CIBC - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG090I],Double,8,1
342,CFMMTG092I,Mortgages - Financial Institution - CIBC - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
343,CFMMTG093C,Mortgages - Financial Institution - CIBC - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG092I],Double,8,1
344,CFMMTG100I,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Account - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
345,CFMMTG101C,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Account - Consumption (#) (!),Mortgages,Consumption,Mortgages,[CFMMTG100I],Double,8,1
346,CFMMTG102I,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Balance - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
347,CFMMTG103C,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Balance - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG102I],Double,8,1
348,CFMMTG104I,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Monthly Payments - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
349,CFMMTG105C,Mortgages - Financial Institution - BMO Bank of Montreal - $1+ Monthly Payments - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG104I],Double,8,1
350,CFMMTG094I,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Account - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
351,CFMMTG095C,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Account - Consumption (#),Mortgages,Consumption,Mortgages,[CFMMTG094I],Double,8,1
352,CFMMTG096I,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Balance - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
353,CFMMTG097C,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Balance - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG096I],Double,8,1
354,CFMMTG098I,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Monthly Payments - Incidence,Mortgages,Incidence,,[CBASHHD],Double,8,1
355,CFMMTG099C,Mortgages - Financial Institution - Scotiabank/Bank of Nova Scotia - $1+ Monthly Payments - Consumption ($),Mortgages,Consumption,Dollars,[CFMMTG098I],Double,8,1
356,CFMMTG106I,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Account - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
357,CFMMTG107C,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Account - Consumption (#) (!),Mortgages,Consumption,Mortgages,[CFMMTG106I],Double,8,1
358,CFMMTG108I,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
359,CFMMTG109C,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Balance - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG108I],Double,8,1
360,CFMMTG110I,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Monthly Payments - Incidence (!),Mortgages,Incidence,,[CBASHHD],Double,8,1
361,CFMMTG111C,Mortgages - Financial Institution - Any Desjardins Caisse Populaire/Credit Union - $1+ Monthly Payments - Consumption ($) (!),Mortgages,Consumption,Dollars,[CFMMTG110I],Double,8,1
362,CFMLOC001,Line of Credits - # of LOC - 1,Line of Credits,Incidence,,[CBASHHD],Double,8,2
363,CFMLOC002,Line of Credits - # of LOC - 2 or more,Line of Credits,Incidence,,[CBASHHD],Double,8,2
364,CFMLOC003I,Line of Credits - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
365,CFMLOC004C,Line of Credits - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC003I],Double,8,2
366,CFMLOC005I,Line of Credits - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
367,CFMLOC006C,Line of Credits - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC005I],Double,8,2
368,CFMLOC007I,Line of Credits - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
369,CFMLOC008C,Line of Credits - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC007I],Double,8,2
370,CFMLOC009I,Line of Credits - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
371,CFMLOC010C,Line of Credits - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC009I],Double,8,2
372,CFMLOC011I,Line of Credits - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
373,CFMLOC012C,Line of Credits - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC011I],Double,8,2
374,CFMLOC113,"Line of Credits - Outstanding Balance - $1 - $9,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
375,CFMLOC114,"Line of Credits - Outstanding Balance - $10,000 - $19,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
376,CFMLOC115,"Line of Credits - Outstanding Balance - $20,000 - $49,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
377,CFMLOC116,"Line of Credits - Outstanding Balance - $50,000 or more",Line of Credits,Incidence,,[CBASHHD],Double,8,2
378,CFMLOC017,Line of Credits - Monthly Payments - Less than $250,Line of Credits,Incidence,,[CBASHHD],Double,8,2
379,CFMLOC018,Line of Credits - Monthly Payments - $250 - $499,Line of Credits,Incidence,,[CBASHHD],Double,8,2
380,CFMLOC019,Line of Credits - Monthly Payments - $500 or more,Line of Credits,Incidence,,[CBASHHD],Double,8,2
381,CFMLOC013,"Line of Credits - Credit Limit - $1 - $9,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
382,CFMLOC014,"Line of Credits - Credit Limit - $10,000 - $19,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
383,CFMLOC020,"Line of Credits - Credit Limit - $20,000 - $29,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
384,CFMLOC021,"Line of Credits - Credit Limit - $30,000 - $49,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
385,CFMLOC022,"Line of Credits - Credit Limit - $50,000 - $99,999",Line of Credits,Incidence,,[CBASHHD],Double,8,2
386,CFMLOC023,"Line of Credits - Credit Limit - $100,000 or more",Line of Credits,Incidence,,[CBASHHD],Double,8,2
387,CFMLOC024I,Line of Credits - Type - Secured Lines of Credit - 1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
388,CFMLOC025C,Line of Credits - Type - Secured Lines of Credit - 1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC024I],Double,8,2
389,CFMLOC026I,Line of Credits - Type - Secured Lines of Credit - $1+ Account - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
390,CFMLOC027C,Line of Credits - Type - Secured Lines of Credit - $1+ Account - Consumption (#),Line of Credits,Consumption,Line of Credits,[CFMLOC026I],Double,8,2
391,CFMLOC028I,Line of Credits - Type - Secured Lines of Credit - $1+ Balance - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
392,CFMLOC029C,Line of Credits - Type - Secured Lines of Credit - $1+ Balance - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC028I],Double,8,2
393,CFMLOC030I,Line of Credits - Type - Secured Lines of Credit - $1+ Monthly Payments - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
394,CFMLOC031C,Line of Credits - Type - Secured Lines of Credit - $1+ Monthly Payments - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC030I],Double,8,2
395,CFMLOC032I,Line of Credits - Type - Secured Lines of Credit - $1+ Limit - Incidence,Line of Credits,Incidence,,[CBASHHD],Double,8,2
396,CFMLOC033C,Line of Credits - Type - Secured Lines of Credit - $1+ Limit - Consumption ($),Line of Credits,Consumption,Dollars,[CFMLOC032I],Double,8,2
